﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Wages,Working hours","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Global market report: Tea prices and sustainability","International Institute for Sustainable Development (IISD) and State of Sustainability Initiatives",2024-1,"Bermúdez, S., et al., Global Market Report: Tea prices and sustainability, IISD &amp; SSI, 2024","Bermúdez, S.,Voora, V. ,Larrea, C. ,Luna, E.","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Access to health care,Carbon sequestration,Climate change adaptation/resilience,Income diversification,Wages","Living income,Living wage,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,,"Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive",,2023-2,"IDH, The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive, IDH, 2023",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Carbon sequestration,Child labor,Deforestation and forest protection,GHG emissions,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency","Jurisdictional approaches,Landscape approaches,Legality and due diligence,Living income,Living wage,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"For fashion: improving due diligence, wages and gender equity in the Turkish garment sector","Fair Wear Foundation",2023," Ünlütürk, C. and S. Öngel, For fashion: improving due diligence, wages and gender equity in the Turkish garment sector, Fair Wear Foundation, 2023","Ünlütürk, C.,Öngel, S.",,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Gender,Legality and due diligence,Living wage","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Supply chain investment programs","Fair Wear Foundation",Textiles/Garment,Textiles/Garment-Other,Asia,Turkey,,"Other resources - synthesis products",,,N/A
"The case for living wages: how paying living wages improves business performance and tackles poverty","Business Fights Poverty, University of Cambridge, Institute for Sustainability Leadership (CISL)  and Shift",2022-5-16,,"Nelson. J.,Barford. A.,Gilbert. R.,Beales. A.,Zorila. M.","Economic,Social","Wages and workers' rights",Wages,"Living wage","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,,,,,"Empirical study","Other resources - synthesis products",,,N/A
"The case for living wages",,2022-5,,"Annabel Beales,Richard Gilbert,Anna Barford,Jane Nelson,Marina Zorila",Social,"Wages and workers' rights",Wages,"Living wage","SDG 1 - No Poverty,SDG 2 - Zero Hunger",,,,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"World Benchmarking Alliance social transformation baseline assessment 2022","World Benchmarking Alliance (WBA) ",2022-1,,"World Benchmarking Alliance (WBA) ",Social,"Wages and workers' rights","Occupational health and safety,Wages","Legality and due diligence,Living wage,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"ASC Annual Report 2021: Transforming aquaculture",,2022,"Aquaculture Stewardship Council, ASC Annual Report: Transforming aquaculture, 2022",,"Economic,Environmental,Social","Freshwater and oceans,Wages and workers' rights","Fish stock health,Occupational health and safety,Wages,Working hours","Ecosystem ,Innovation / innovative solutions,Living wage,Workers","SDG 8 - Decent Work and Economic Growth,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Legislating for impact: Three recommendations to make human rights and  environmental due diligence work for smallholders","Rainforest Alliance",2021-10,,,"Economic,Environmental,Social","Child rights and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Legality and due diligence,Living income,Living wage,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Operational guidance on worker's rights","Accountability Framework Initiative",2021-8,,"Accountability Framework Initiative","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Legality and due diligence,Living income,Living wage,Remediation,Risk mitigation / management,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"2020 Annual Report: We thrive together",,2021-7,"Rainforest Alliance, 2020 Annual Report: We thrive together, 2021",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security,Income diversification,Occupational health and safety,Traceability,Wages","Ecosystem ,Gender,Landscape approaches,Living wage,Regenerative agriculture,Smallholders","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Human rights fitness of the auditing and certification industry?","European Center for Constitutional and Human Rights, Brot für die Welt and MISEREOR",2021-6,,"Müller-Hoff, C.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Audits and assurance,Living wage","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),SAI Platform",Multi-sector,Multi-sector-Other,"Asia,Europe,Global,South America","Brazil,France,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
"Sustainability standards and social concerns: an academic roundtable","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-5-4,,,Social,"Child rights and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Gender,Indigenous peoples,Living income,Living wage,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Wage theft and pandemic profits:  the right to a living wage for garment workers","Business and Human Rights Resource Centre (BHRRC)",2021-3,,"Khambay, A. ,Narayanasamy, T. ",Social,"Wages and workers' rights","Freedom of association,Grievance redressal,Wages,Working hours","Living wage,Remediation","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Coffee Barometer: 2020","Conservation International, Hivos, Oxfam Wereldwinkels and Solidaridad",2021-1-14,"Panhuysen, S. and Pierrot, J. (2020): Coffee Barometer 2020.","Panhuysen, S.,Pierrot, J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Consumer preferences,Deforestation and forest protection,Market access,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Wages: an overlooked dimension of business and human rights in global supply chains","Cambridge University Press",2021-1,,"LeBaron, G. ","Economic,Social","Wages and workers' rights","Forced or bonded labor,Wages","Living wage,Workers","SDG 8 - Decent Work and Economic Growth",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - theoretical studies or conceptual explorations,Empirical study - qualitative","Business and Human Rights Journal ",,N/A
"2019-2020 Outcomes of Responsible Jewellery Council (RJC) certification on labour rights and working practices in India","Social Accountability International (SAI)/Responsible Jewellery Council (RJC)",2020,,"Social Accountability International (SAI)",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Living wage,Remediation,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"How the Indian tea sustainability code created an impact - trustea Impact Report. ",Consultivo,2020,"Consultivo, trustea impact report, 2020,pp. 4-81.",Consultivo,Economic,"Climate change,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change adaptation/resilience,Pesticides and herbicides,Wages","Audits and assurance,Gender,Living wage,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms,Voluntary Sustainability Standards",trustea,Agriculture,Tea,Asia,India,"Monitoring report","Monitoring report - basic",,,"20.5937,78.9629"
"Dynamic capability building and social upgrading in tourism  - Potentials and limits of sustainability standards",Routledge,2020,"Surmeier, A. (2020) 'Dynamic Capability Building and Social Upgrading in Tourism: Potentials and Limits of Sustainability Standards'. Journal of Sustainablle Tourism, 28, 10, 2020, pp. 1498-1518.",Routledge,"Economic,Social","Consumers and supply chains,Wages and workers' rights","Ethical labelling,Wages,Working hours","Gender,Living wage,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Services,"Tourism services",Africa,"South Africa","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Sustainable Tourism",,"30.5595,22.9375"
"Global Market Report : Tea","International Institute for Sustainable Development (IISD)",2019-10,"Voora, V., Bermudez, S., Larrea, C., Global market report: Tea, International Institute for Sustainable Development (IISD), 2019.","Voora, V.,Bermudez, S.,Larrea, C.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"UTZ Hazelnut Program in Turkey Evaluation Study",UTZ,2018-11,"Development Workshop, UTZ Hazelnut Program in Turkey Evaluation Study, Amsterdam, 2018.","Development Workshop","Economic,Environmental,Social","Child rights and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Forced or bonded labor,Freedom of association,Pesticides and herbicides,Soil erosion,Soil health,Wages,Working hours,Yield","Living wage,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,Hazelnuts,Asia,Turkey,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"39.0616029,35.16895346"
"Environmental, social, and economic impacts of organic, fairtrade soybean production in Brazil: Risk assessment study For Parana State","University of Oulu",2018-5,"Correa, A., 'Environmental, social, and economic impacts of organic, Fairtrade soybean production in Brazil: Risk assessment study for Parana State,' Masters Thesis, University of Oulu, Faculty of Technology, 2018.","Correa, A.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Deforestation and forest protection,Fertilizers,Occupational health and safety,Pesticides and herbicides,Price premiums,Soil erosion,Working hours","Ecosystem ,Living wage,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-10.87357000,-61.96194000"
"Certified Organic Agriculture as an Alternative Livelihood Strategy for Small-scale Farmers in China: A Case Study in Wanzai County, Jiangxi Province",Elsevier,2018-3,"Qiao, Y., et al., 'Certified Organic Agriculture as an Alternative Livelihood Strategy for Small-scale Farmers in China: A Case Study in Wanzai County, Jiangzi Provice', Ecological Economics, vol. 145, 2018, pp. 301-307.","Qiao, Y.,Martin, F.,Cook, S.,He, X.,Halberg, N.,Scott, S.,Pan, X.",Economic,"Livelihoods,Participant costs and benefits","Household Income (net),Price premiums,Product income (gross and net),Yield","Living income,Living wage,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,China,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2017.10.025,N/A
"Poverty and shared prosperity 2018: Piecing together the poverty puzzle","World Bank",2018,"World Bank, Poverty and Shared Prosperity 2018:  Piecing Together the Poverty Puzzle, Washington, DC, World Bank, 2018.","World Bank","Economic,Social","Health and wellbeing,Livelihoods,Wages and workers' rights","Health and wellbeing-Other","Living income,Living wage,Multidimensional poverty,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Collective bargaining","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"Sustainability standards and the SDGs: Evidence of ISEAL members' contribution","ISEAL Alliance",2017-3,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Collective bargaining,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Education,Food security,Forced or bonded labor,Freedom of association,Grievance redressal,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Nutrition,Occupational health and safety,Price premiums,Product income (gross and net),Quality of product,Soil health,Wages,Water quality,Water use efficiency,Working hours,Yield","Living income,Living wage,Remediation,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Promoting gender equality in foreign agricultural investments: Lessons from voluntary sustainability standards","International Institute for Sustainable Development (IISD)",2017-1,"Sexmith, K., Promoting gender equality in foreign agricultural investments: lessons from voluntary sustainability standards, Manitoba, International Institute for Sustainable Development (IISD), 2017.","Sexsmith, K.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Cost of inputs,Food security,Grievance redressal,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Training,Wages,Working hours","Gender,Living wage,Remediation,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability standards and the SDGs - sustainable agriculture (Infographic)","ISEAL Alliance",2016-11,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Freshwater and oceans-Other","Living income,Living wage,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 2 - Zero Hunger","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Impact of UTZ certification on cocoa producers in Ghana, 2011 to 2014","LEI Wageningen UR",2015,"Waarts, Y. et al., 'Impact of UTZ Certification on Cocoa Producers in Ghana, 2011 to 2014', LEI Wageningen UR, Den Haag, 2015, pp. 1-47.","Waarts, Y.,Ingram, V.,Linderhof, V.,Puister-Jansen, L.,van Rijn, F.,Aryeetey, R.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Access to health care,Child labor,Cost of inputs,Knowledge,Price premiums,Product income (gross and net),Quality of product,Training,Wages,Yield","Living income,Living wage,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Collective bargaining,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages,Waste disposal,Water quality,Water use efficiency,Working hours","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Meta-governance in the realm of voluntary sustainability standards: Early experiences and their implications (Discussion Paper)","United Nations Forum on Sustainability Standards (UNFSS)",2013-12-17,"Derkx, B., Meta‐governance in the Realm of Voluntary Sustainability Standards: Early Experiences and Their Implications, Geneva,UNFSS.","Derkex, B.","Environmental,Social","Consumers and supply chains,Wages and workers' rights","Consumer preferences,Wages","Audits and assurance,Innovation / innovative solutions,Living wage,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption","Supplementary VSS tools,Supply chain investment programs,Sustainable sourcing codes","Ethical Trading Initiative (ETI),Fair Wear Foundation,SAI Platform",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
