﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia","Cell Press",2023-8,"Mulyasari, G., et al., 'Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia', Heliyon, 2023","Mulyasari, G.,Djarot, I. N.,Sasongko, N. A.,Putra, A. S.",Social,"Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Cost of inputs,Food security,Household Income (net),Land rights,Market access,Occupational health and safety,Quality of product,Wages,Yield","Cooperatives,Innovation / innovative solutions,Legality and due diligence,Multidimensional poverty,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",Heliyon,"https://doi.org/10.1016/j.heliyon.2023.e19123 ",N/A
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Bibliometric analysis and systematic review of compliance with agricultural certification standards: evidence from Africa and Asia","Taylor and Francis",2022-9-19,"Oppong, D., &amp; Bannor, R. K., ""Bibliometric analysis and systematic review of compliance with agricultural certification standards: evidence from Africa and Asia."" All Life, 15(1), 2022, 970-999.","Oppong, D.,Bannor, R. K. ","Economic,Environmental",,,,,"Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Eurep GAP,Global GAP,Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO),UTZ",,,,,"Synthesis paper","Synthesis paper - literature review,Synthesis paper - systematic review","All life",10.1080/26895293.2022.2124317,N/A
"Destruction: Certified",Greenpeace,2021-3-10,,Greenpeace,"Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection","Audits and assurance,Ecosystem ,Indigenous peoples,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"The interaction of private and public governance: The case of sustainability standards for Palm Oil ",Springer,2020-10-12,"Brandi, C. 'The interaction of private and public governance: The case of sustainability standards for Palm Oil', The European Journal of Development Research, October 2020. ","Brandi, C. ","Economic,Environmental,Social",,,"Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","The European Journal of Development Research ",10.1057/s41287-020-00306-8,"-0.789275, 113.921326"
"Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade","Journal of Rural Studies",2019,"Higgins, V., Richards, C., 'Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade', Journal of Rural Studies, 65, 2019, pg: 126-134","Higgins, V., Richards, C",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Governance mechanisms,Grievance redressal,Market access","Accessibility,Audits and assurance,Indigenous peoples,Remediation,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Asia-Other,"Descriptive information","Descriptive information - contextual and operational","Journal of Rural Studies",,N/A
"Hybrid governance in agricultural commodity chains: Insights from implementation of 'No Deforestation, No Peat, No Exploitation' (NDPE) policies in the oil palm industry",,2018,"Larsen R.K. et al., 'Hybrid governance in agricultural commodity chains: Insights from implementation of ""No Deforestation, No Peat, No Exploitation"" (NDPE) policies in the palm oil industry', Journal of Cleaner Production, vol. 183, 2018, pp. 544-554.","Larsen, R.K.,Osbeck, M.,Dawkins, E.,Tuhkanen, H.,Nguygen,H.,Nugroho, A.,Gardner, T.A.,Zulfahm,Wolverkamp, P.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumers and supply chains-Other","Innovation / innovative solutions,Jurisdictional approaches,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - field learning, stories and situations","Journal of Cleaner Production",10.1016/j.jclepro.2018.02.125,N/A
"ISPO certification and Indonesian oil palm competitiveness in global market: Smallholder challenges toward ISPO certification",,2017-0-0,"Hutabarat, S., 'ISPO certification and Indonesian oil palm competitiveness in global market: Smallholder challenges toward ISPO certification', Agro Ekonomi, vol. 28, no. 2, 2017, pp. 170-189.","Hutabarat, S.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumers and supply chains-Other","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","Indonesia Sustainable Palm Oil Standard (ISPO)",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational","Agro Ekonomi",,N/A
"The palm oil global value chain: Implications for economic growth and social and environmental sustainability","Centre for International Forestry Research (CIFOR)",2017,"Pacheco, P. et al., 'The palm oil global value chain: Implications for economic growth and social and environmental sustainability', Working Paper 220, Bogor, Indonesia: CIFOR.","Pacheco, P.,Gnynch, S.,Dermawan, A.,Komarudin, H.,Okarda, B.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Wages and workers' rights","Forests and other ecosystems-Other","Jurisdictional approaches,Pro-poor development,Smallholders,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","High Carbon Stock Approach (HCSA),High Conservation Value approach,Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"A policy network analysis of the palm oil sector in Indonesia: What sustainability to expect?","Centre for International Forestry Research (CIFOR)",2017,"Pirard, R. et al., 'A policy network analysis of the palm oil sector in Indonesia: What sustainability to expect?, Working Paper 230, Bogor, Indonesia: CIFOR.","Pirard, R.,Rivoalen, C.,Lawry, S.,Pacheco, P,Zrust, M.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent","Jurisdictional approaches,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","High Carbon Stock Approach (HCSA),High Conservation Value approach,Indonesia Sustainable Palm Oil Standard (ISPO),Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO),RSPO Next",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Adoption of Sustainable Palm Oil Practices by Indonesian Smallholder Farmers","ISEAS-Yusof Ishak Institute",2016,"Ernah, P. P. and Waibel H., 'Adoption of Sustainable Palm Oil Practices by Indonesian Smallholder Farmers', Journal of Southeast Asian Economies (JSEAE), 33 (3), 2016, 291-316.","Ernah, P.P.,Waibel H.",Social,"Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,Occupational health and safety,Pesticides and herbicides",Smallholders,"SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","Indonesia Sustainable Palm Oil Standard (ISPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Journal of Southeast Asian Economies (JSEAE)",10.1355/ae33-3b,N/A
"Risky business: Motivating uptake and implementation of sustainability standards in the Indonesian palm oil sector","Centre for International Forestry Research (CIFOR)",2015,"Gnych, S.M. et al., 'Risky business: Motivating updake and implementation of sustainability standards in the Indonesian palm oil sector', Occasional Paper 139, 2015, Bogor, Indonesia: CIFOR.","Gnych, S.M.,Limberg, G.,Paoli, G.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Innovation / innovative solutions,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational",,,N/A
