﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"Improving smallholder livelihoods and ecosystems through direct trade relations: High‐quality cocoa producers in Ecuador","Wiley Online ",2020-6,,"Middendorp, R.S.,Boever, O. ,Rueda, X. ,Lambin, E.F. ",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Fertilizers,Habitat for plants and wildlife,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product","Cooperatives,Supply chain benefits","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,"South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected post-intervention","Business Strategy and Development ",,"0.9592, -79.65397"
"From commitment to action: Supporting deforestation free commodity supply chains from the Amazon ","United Nations Development Programme (UNDP) ",2020,"Archer, C., 'From commitment to action: Supporting deforestation free commodity supply chains from the Amazon', United Nations Development Programme, 2020. ","Archer, C.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Ecosystem ,Indigenous peoples,Scalability / scalable solutions,Supply chain benefits","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Benchmarking agri-food sustainability certifications: Evidence from applying SAFA in the Ecuadorian banana agri-system",Elsevier,2019-11,"Bonisoli, L., Galdeano-Gomez, E., Piedra-Munoz, L., Perez-Mesa, J.C., 'Benchmarking agri-food sustainability certifications: Evidence from applying SAFA in the Ecuadorian banana agri-system', Journal of Cleaner Production, 236, 2019, 117579.","Bonisoli, L.,Galdeano-Gomez, E.,Piedra-Munoz, L.,Perez-Mesa, J.C.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other","Pro-poor development,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,"Banana (fresh)","South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2019.07.054,"-1.42381612,-78.75201922"
"Enabling FPIC through Voluntary Standards: an ISEAL Innovations Fund Report",ISEAL,2018-7,"Equitable Origin, Enabling FPIC through Voluntary Standards: an ISEAL Innovation Fund Report, London, ISEAL Alliance, 2018.","Equitable Origin",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Accessibility,Audits and assurance,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Leveraging the Vertical: The Contested Dynamics of Sustainability Standards and Labour in Global Production Networks","John Wiley &amp; Sons, Inc. ",2018,"Tampe, M., 'Leveraging the Vertical: The Contested Dynamics of Sustainability Standards and Labour in Global Production Networks', British Journal of Industrial Relations, 56 (1), 2018, 43-74 pp.","Tampe, M.",Economic,"Consumers and supply chains","Sustainability Claims","Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Consumer products","Consumer products-Other","South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected post-intervention","British Journal of Industrial Relations",10.1111/bjir.12204,N/A
"Effects of sustainability standards along the supply chain (Webinar)","Fairtrade Foundation, Fairtrade Deutschland and Fairtrade International",2017-11-2,,"Moleenar, J W.,Blackmore, E.,Smith, S.,Van Bragt, W.,R.M. Petit dit de la Roche, C.,Heuvels, S.,Vorley, B.,Fearne, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Flowers,Tea","Africa,South America","Colombia,Côte d'Ivoire,Ecuador,Kenya","Synthesis paper","Empirical study - qualitative,Other resources - thought leadership pieces",,,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"Fairness in trade matters for sustainability: An impact evaluation of Fairtrade's supply chain interventions","Fairtrade Foundation, Fairtrade Deutschland and Fairtrade International",2016-10,"Moleenar, J. W., et al., Fairness in trade matters for sustainability: An impact evaluation of Fairtrade's supply chain interventions, Amsterdam, Aidenvironment, 2016.","Moleenar, J W.,Blackmore, E.,Smith, S.,Van Bragt, W.,R.M. Petit dit de la Roche, C.,Heuvels, S.,Vorley, B.,Fearne, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Flowers,Tea","Africa,South America","Colombia,Côte d'Ivoire,Ecuador,Kenya","Empirical study","Empirical study - qualitative",,,N/A
"Unlocking investment for landscape restoration at scale in the Amazon: The business case and investment opportunities for the public and private sectors to restore degraded ranching lands","Rainforest Alliance",2016-1,,"Rainforest Alliance","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Market access,Price premiums,Product income (gross and net)","Landscape approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools,Voluntary Sustainability Standards","Supplementary VSS tools-Other",Livestock,Livestock-Other,"South America",Ecuador,"Empirical study","Empirical study - qualitative",,,"-0.607000, -77.728867"
"Fairtrade, certification, and labor: global and local tensions in improving conditions for agricultural workers.",Springer,2014-4,,"Raynolds, L.T.",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Grievance redressal","Remediation,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - qualitative","Agriculture and Human Values",,"-1.42381612,-78.75201922"
"Assessing the impacts of Fairtrade on worker- defined forms of empowerment on Ecuadorian flower plantations","Fairtrade International and Max Havelaar- Foundation (Switzerland)",2014-1,"Lyall,A. , Assessing the Impacts of Fairtrade on Worker-Defined Forms of Empowerment on Ecuadorian Flower Plantations, Switzerland, Fairtrade International and Max Havelaar-Foundation, 2014.","Lyall, A.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Collective bargaining,Freedom of association,Income diversification,Knowledge,Price premiums,Training,Wages",Workers,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Assessing the poverty impact of sustainability standards in Ecuadorian cocoa","University of Greenwich",2013-7,"Cepeda, D., et al., 'Assessing the Poverty Impact of Sustainability Standards in Ecuadorian Cocoa', University of Greenwich: Natural Resources Institute, 2013, pp. 92.","Cepeda, D.,Pound, B.,Nelson, V.,Kajman, G.,Cabascango, D.,Martin, A.,Chile, M.,Posthumus, H.,Caza, G.,Mejia, I.,Montenegro, F.,Ruup, L.,Velastegui, G. A.,Tiaguaro, Y.,Valverde, M.,Ojeda, A.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits","Access to credit,Assets,Child labor,Food security,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Yield","Cooperatives,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Cocoa,"South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,"-1.42381612,-78.75201922"
"Fair Trade flowers: global certification, environmental sustainability, and labor standards","Rural Sociology",2012-9,"Raynolds, L. 'Fair Trade Flowers: Global Certification, Environmental Sustainability, and Labor Standards', Rural Sociology 77(4), 2012, pg: 493-519.","Raynolds, L.T.","Environmental,Social","Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Collective bargaining,Grievance redressal,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Wages,Working hours","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - qualitative","Rural Sociology",,"-1.42381612,-78.75201922"
"Representation and partnership: a case study of the worker committee on fair trade certified farms in the Ecuadorian cutflower industry",,2011-9,,"Schelly, E.","Economic,Social","Wages and workers' rights","Collective bargaining,Freedom of association",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - qualitative",,,"-1.42381612,-78.75201922"
"Fairtrade bananas : A global assessment of impact Final Report","Institute of Development Studies. University of Sussex, UL",2010,"Smith, S., Fairtrade bananas: a global assessment of impact. Institute of Development Studies. University of Sussex. United Kingdom. Final Report,  2010, 161 pp.","Smith, S.",Economic,"Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Cost of inputs,Household Income (net),Market access,Price premiums,Product income (gross and net),Wages","Cooperatives,Finance,Innovation / innovative solutions,Living income,Supply chain benefits,Workers","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Africa,Central America and Caribbean,South America","Dominica,Dominican Republic,Ecuador,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",Small,,N/A
