﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"From scarcity to security: building resilient water systems (webinar)",,2023-7,,,"Economic,Environmental","Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Alliance for Water Stewardship 2022 performance monitoring report",,2023-5,"AWS, ""Alliance for Water Stewardship 2022 performance monitoring report"", Alliance for Water Stewardship, North Berwick, Scotland, 2023. ",,Environmental,"Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Water stewardship: understanding the agricultural landscape in Spain",,2023-3,"Alliance for Water Stewardship, ""Water stewardship: understanding the agricultural landscape in Spain"", Alliance for Water Stewardship, 2023.",,"Economic,Environmental","Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Tacking pollution from the apparel sector: water stewardship with Ethiopian cotton farmers ",,2023-2,,,Environmental,"Freshwater and oceans","Water use efficiency",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Cotton made in Africa",Agriculture,"Cotton (raw)",Africa,Ethiopia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Igniting and nurturing water stewardship alliance for water stewardship (AWS) performance monitoring report 2021","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship","Economic,Environmental,Social","Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Agricultural Company Uses AWS Certification To Lead Regional Water Stewardship: Agricola Chapi","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Asparagus,Avocado,Grapes (table)","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Driving water stewardship improvements at system, site and catchment levels alliance for water stewardship (AWS) performance monitoring report 2020","Alliance for Water Stewardship",2021-6,,"Alliance for Water Stewardship","Economic,Environmental,Social","Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"AWS Case Study – Caithness General Hospital","Alliance for Water Stewardship ",2021-4,,"Alliance for Water Stewardship ",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption",,"Alliance for Water Stewardship (AWS)",Services,"Human health and social work activities",Europe,"United Kingdom","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Case study: the world’s first AWS Group certification - Ci Técnicas Baltime De Colombia S.A.","Alliance for Water Stewardship",2020-11,,"Alliance for Water Stewardship",Environmental,,"Water quality,Water use efficiency",Smallholders,"SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Banana (fresh)","South America",Colombia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Ethical labelling,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Occupational health and safety,Sustainability Claims,Wages,Working hours","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Case study: Implementing the AWS standard: ITC Limited PSPD, unit - Kovai Tamil Nadu, India - certified as water stewardship leader","Alliance for Water Stewardship (AWS)",2020-6,,"Bhardwaj, A.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing","WASH,Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Asia,India,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Case study: Implementing the AWS standard: Nestle Sheikhupura, Pakistan","Alliance for Water Stewardship (AWS)",2020-6,,"Waheed, Z.,Waseem, S.,Malik, M.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing","WASH,Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)","Processed food","Processed food-Other",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Water Stewardship in Andalusia, Spain The case of Iberesparragal","Alliance for Water Stewardship (AWS)",2019,,"Alliance for Water Stewardship (AWS)","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Water quality,Water use efficiency","Ecosystem ,Legality and due diligence","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Measuring and communicating impacts from AWS water stewardship: applying the SEEA framework to two industrial parks in China","Alliance for Water Stewardship (AWS)",2018-9-6,"Institute for Development of Environmental-Economic Accounting (IDEEA Group), Measuring and communicating impacts from AWS water stewardship: applying the SEEA framework to two industrial parks in China, Melbourne, Alliance for Water Stewardship (AWS), 2018","Institute for Development of Environmental-Economic Accounting (IDEEA Group)","Economic,Environmental","Freshwater and oceans","Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 6 - Clean Water and Sanitation,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Asia,China,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Building a water stewardship community in the UNESCO Western Port Biosphere Reserve, Victoria, Australia","Alliance for Water Stewardship (AWS)",2017-10,"Jones, Gary. 'Building a water stewardship community in the UNESCO Western Port Biosphere Reserve Victoria, Australia', Alliance for Water Stewardship (AWS), 2017. ","Jones, G. ","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Habitat for plants and wildlife,Market access,Payment for ecosystem services,Water quality,Water use efficiency","Ecosystem ,Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,"Australia & Oceania",Australia,"Empirical study","Empirical study - qualitative",,,N/A
"Implementation of the AWS standard at Olam International's Aviv Coffee Plantation in the Ruvuma Basin, Tanzania. ","Water Witness International",2015,"Hepworth, N., and T. Farrow, Implementation of the AWS Standard at Olam International's Aviv Coffee Plantation in the Ruvuma Basin, Tanzania: Technical report: Costs, benefits and emerging recommendations, Edinburgh, Water Witness International, 2015.","Hepworth, N.,Farrow, T.","Economic,Environmental,Social","Climate change,Freshwater and oceans,Health and wellbeing,Participant costs and benefits","Climate change adaptation/resilience,Cost of inputs,Water quality,Water use efficiency","Risk mitigation / management","SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Coffee,Africa,"United Republic of Tanzania","Briefing or opinion,Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance,Other resources - synthesis products",,,"-6.27565408,34.81309981"
"Alliance for Water Stewardship Kenya case study: Exploring the value of Water Stewardship Standards in Africa","Alliance for Water Stewardship (AWS)",2011-2,"Hepworth, N., et al., Alliance for Water Stewardship Kenya Case Study Technical Report: Exploring the value of Water Stewardship Standards in Africa, Alliance for Water Stewardship, 2011.","Hepworth, N.,Agol, D.,Wiren-Lehr,S.v.,O'Grady, K.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","Climate change adaptation/resilience,Consumer preferences,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Innovation / innovative solutions,Risk mitigation / management","SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)","Agriculture,Livestock","Agriculture products - All,Dairy products,Flowers",Africa,Kenya,"Briefing or opinion","Other resources - synthesis products",,,N/A
