﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"Producer inclusion in voluntary sustainability standard governance","International Institute for Sustainable Development (IISD)",2023-12,"Elder, S., Producer inclusion in voluntary sustainability standard governance, IISD, 2023","Elder, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Training","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers",,,N/A
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification",,2023-4,"de Vos, R.E., et al., 'Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification', Land Use Policy, 130",,"Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Land rights,Land tenure,Market access,Yield","Accessibility,Cooperatives,Legality and due diligence","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Land Use Policy",https://doi.org/10.1016/j.landusepol.2023.106660,N/A
"Not just carbon: Capturing all the benefits of forests for stabilizing the climate from local to global scales",,2022-10,"Seymour, F., M. Wolosin, and E. Gray, 'Not Just Carbon: Capturing All the Benefits of Forests for Stabilizing the Climate from Local to Global Scales', 2022 ",,Environmental,"Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Riparian areas","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Jurisdictional approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://doi.org/10.46830/wrirpt.19.00004,N/A
"Digitalizing environmental governance for smallholder participation in  food systems ",Elsevier,2021-12,"Sake R.L. Kruk, Sanneke Kloppenburg, Hilde M. Toonen, Simon R. Bush, Digitalizing environmental governance for smallholder participation in food systems, Earth System Governance, Volume 10, 2021, 100125.","Kruk, S.R.L.,Kloppenburg, S.,Toonen, H.M.,Bush, S.R.",Social,"Participant costs and benefits","Participant costs and benefits-Other","Accessibility,Smallholders","SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Earth System Governance ",10.1016/j.esg.2021.100125,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Better trade for sustainable development: the role of voluntary sustainability standards ","UNCTAD (United Nations Conference on Trade and Development)",2021-8-30,,"Marx, A. ,Dietz, T. ,Elamin, N.E.A.,de Cordoba, S.F.",Economic,"Participant costs and benefits","Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Multiple certification,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Voluntary sustainability standards, public procurement and trade (Webinar)",Evidensia,2020-10-5,,Evidensia,Economic,"Consumers and supply chains","Consumer preferences,Sustainable sourcing,Traceability","Accessibility,Legality and due diligence,Pro-poor development,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"New UN report puts forth robust agenda to increase the uptake of sustainability standards in the wake of COVID-19",,2020-9-16,,"Santiago Fernandez de Cordoba,Dr. Axel Marx",Economic,"Consumers and supply chains","Ethical labelling,Sustainable sourcing,Traceability","Accessibility,Legality and due diligence,Pro-poor development,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Scaling up voluntary sustainability standards through sustainable public procurement and trade policy","United Nations Forum on Sustainability Standards (UNFSS)",2020-9,,"Marx, A. ,Depoorter, C. ,Lambert, S.R.,Fernandez de Cordoba, S.",Economic,"Consumers and supply chains","Consumer preferences,Sustainable sourcing,Traceability","Accessibility,Legality and due diligence,Pro-poor development,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Expert Consultation with Financial Service Providers: Understanding the sustainability issues agricultural producers need to consider to be investment ready and access finance "," International Institute for Sustainable Development (IISD)",2020-3,"IISD, Expert Consultation with Financial Service Providers: Understanding the sustainability issues agricultural producers need to consider to be investment ready and access finance, Manitoba,  International Institute for Sustainable Development (IISD), 2020. ","Nugnes, F. ,Larrea, C. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Assets,Community development and infrastructure,Market access,Training","Accessibility,Finance,Gender,Legality and due diligence,Multidimensional poverty,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency,Workers",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper)","ISEAL Alliance",2020-1,"ISEAL Alliance, Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper), London, ISEAL Alliance, 2020. ","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Land tenure,Market access,Product income (gross and net),Yield","Accessibility,Cooperatives,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Going beyond a leap of faith: what evidence could tell us","ISEAL Alliance",2019-12-9,,"Vidya Rangan","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017 (Podcast)",Evidensia,2019-9-24,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.",Evidensia,"Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Increasing evidence on the impact of sustainability standards",,2019-9-11,,"Vidya Rangan","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Multiple certification,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The Evidence State of Play (Webinar)","ISEAL Alliance",2019-7-5,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Multiple certification,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017  (Final evaluation report)","ISEAL Alliance",2019-6,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.","Rios, C. de los","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Growing for prosperity: economic viability as the catalyst for a sustainable coffee sector | Coffee Development Report 2019","International Coffee Organisation (ICO)",2019-6,,"International Coffee Organisation (ICO)",Economic,"Consumers and supply chains,Participant costs and benefits","Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Accessibility,Finance,Innovation / innovative solutions,Living income,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"When and Why Supply Chain Initiatives ""Work"": Linking initiatives' effectiveness to their characteristics and contexts","Moore Foundation and Meridian Institute",2019-4,"Garrett, R. and A. Pfaff, When and Why Supply Chain Initiatives ""Work"": Linking initiatives' effectiveness to their characteristics and contexts, Washington DC, Meridian Institute and Moore Foundation,  2019.","Garrett, R.,Pfaff, A.","Economic,Environmental,Social","Consumers and supply chains","Sustainable sourcing","Accessibility,Supply chain benefits","SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Working with smallholders: A handbook for firms building sustainable supply chains","World Bank",2019,"International Finance Corporation, Working with Smallholders: A Handbook for Firms Building Sustainable Supply Chains, Washington DC, World Bank Group, 2019.","International Finance Corporation (IFC)","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Access to credit,Cost of inputs,Household Income (net),Income diversification,Land tenure,Market access,Price premiums,Quality of product,Sales of product,Sustainable sourcing,Traceability,Training,Yield","Accessibility,Finance,Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Agriculture,Agriculture-Other,,,"Descriptive information","Descriptive information - contextual and operational",,"10.1596/978-1-4648 -1277-4.",N/A
"Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade","Journal of Rural Studies",2019,"Higgins, V., Richards, C., 'Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade', Journal of Rural Studies, 65, 2019, pg: 126-134","Higgins, V., Richards, C",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Governance mechanisms,Grievance redressal,Market access","Accessibility,Audits and assurance,Indigenous peoples,Remediation,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Asia-Other,"Descriptive information","Descriptive information - contextual and operational","Journal of Rural Studies",,N/A
"Enabling FPIC through Voluntary Standards: an ISEAL Innovations Fund Report",ISEAL,2018-7,"Equitable Origin, Enabling FPIC through Voluntary Standards: an ISEAL Innovation Fund Report, London, ISEAL Alliance, 2018.","Equitable Origin",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Accessibility,Audits and assurance,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Creating Shared Value: How sustainability standards can learn from interoperability in the metals, minerals and mining sectors","ISEAL Alliance",2018-7,"Carey, C. and A. Rusillo, Creating Shared Value: How sustainability standards can learn from interoperability in the metals, minerals and mining sectors, London, ISEAL,  2018.","Carey, C.,Rusillo, A.","Economic,Environmental,Social",,,"Accessibility,Audits and assurance,Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry,Mining",Agriculture-Other,,,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Understanding certified small producers' needs","ISEAL Alliance",2018-7,"ISEAL Alliance, Understanding Certified Small Producers' Needs, London, ISEAL Alliance, 2018.","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Summary)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Webinar)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Video)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
