﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The Cerrado: production and protection","World Economic Forum",2024-2," Zampa, A., Ellen, P., Faria, F., ""The Cerrado: production and protection"", World Economic Forum, 2024. "," Zampa, A.,Ellen, P.,Faria, F.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 12 - Responsible Production and Consumption","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Maize or corn,Poultry meat (fresh or frozen),Soy,Sugar cane","South America",Brazil,"Monitoring report","Monitoring report - collective",,,N/A
"Forest positive approaches in commodity production (podcast)",Evidensia,2023-11,,Evidensia,Environmental,"Forests and other ecosystems","Deforestation and forest protection","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global",Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Adopting forest positive approaches in commodity production: what’s working?",ISEAL,2023-10,"Stancliffe Bird, M. (2023) Adopting forest positive approaches in commodity production: What’s working? London, ISEAL","Stancliffe Bird, M.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Finance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Synthesis paper","Other resources - synthesis products",,,N/A
"Starting the journey: Companies collaborate for beef sustainability at scale","CDP, Proforest and Tropical Forest Alliance",2023-10,,"Monteiro, É. ,Aurora, L. ,Monteiro, L.,Bovee, V.,Arceo, N. M. P.",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Consumer Goods Forum (CGF),Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Brazil,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Company action in collective efforts for sustainable land use at scale","Tropical Forest Alliance",2023-10,,"Aurora, L. ,Puspitaloka, D.,Lloyd, J.",Environmental,,"Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Brazil Cattle Agreements,Consumer Goods Forum (CGF)","Agriculture,Livestock","Beef meat (fresh or frozen),Cocoa,Palm oil,Soy",,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Analysis of beef production practices in the Argentine Gran Chaco",,2023-5,"Senesi, S., &amp; Daziano, M. ""Analysis of beef production practices in the Argentine Gran Chaco"", Tropical Forest Alliance, 2023.",,Environmental,"Forests and other ecosystems","Ecosystem quality","Indigenous peoples","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Argentina,"Monitoring report","Monitoring report - performance",,,"-35.3813488, -65.17980692"
"Organic farming offers promising mitigation potential in dairy systems without compromising economic performances",Elsevier,2023,"Lambotte, M., et al., 'Organic farming offers promising mitigation potential in dairy systems without compromising economic performances', Journal of Environmental Management, vol.334, 2023","Lambotte, M.,De Cara, S.,Brocas, C.,Bellassen, V.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Dairy products",Europe,France,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Environmental Management",10.1016/j.jenvman.2023.117405,"42.17344011,-2.76172945"
"Multidimensional sustainability assessment of pig production systems at herd level - the case of Denmark",Elsevier,2023,"Olsen, J. V., et al., 'Multidimensional sustainability assessment of pig production systems at herd level - the case of Denmark', Livestock Science, vol.270, 2023","Olsen, J. V.,Andersen, H. M. L.,Kristensen, T.,Schlægelberger, S. V.,Udesen, F.,Christensen, T.,Sandøe, P.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Pork meat (fresh or frozen)",Europe,Denmark,"Empirical study","Empirical study - with matched control, data collected post-intervention","Livestock Science",10.1016/j.livsci.2023.105208,"55.98125296,10.02800992"
"The status of women in agrifood systems",FAO,2023-1,"FAO, ""The status of women in agrifood systems"", FAO, Rome, 2023",FAO,Social,,"Knowledge,Land rights,Training,Wages,Working hours",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Addressing Commodity Driven Deforestation","Good Growth Partnership",2022-11,"Good Growth Partnership, ""Addressing Commodity Driven Deforestation"", Good Growth Partnership, 2022.","Good Growth Partnership","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Effects of women’s empowerment interventions in food systems","International Initiative for Impact Evaluation (3ie)",2022-7,,"Kupfer, M.,Lane, C.,Berretta, M.",Social,"Health and wellbeing","Food security,Nutrition",Gender,"SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality",,,"Agriculture,Livestock",Agriculture-Other,"Africa,Asia","Bangladesh,Sierra Leone","Briefing or opinion","Other resources - synthesis products",,,N/A
"Impact briefs overview: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social",,"Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Sustainable production policy reform: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Producer support for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Collaborative action mechanisms for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Integrated approach using system mapping for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Land use policy reform for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"SAN Annual Report 2021: fostering global collaboration to regenerate our planet","Sustainable Agriculture Network (SAN)",2022,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social",,"Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,Pesticides and herbicides","Landscape approaches","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)","Agriculture,Livestock",Agriculture-Other,,,"Monitoring report","Monitoring report - collective",,,N/A
"Forests, food systems, and livelihoods: trends, forecasts, and solutions to reframe approaches to protecting forests ","Tropical Forest Alliance (TFA) and World Economic Forum (WEF)",2021-9-16,,"Adams, J. ,Tanos, P. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches",,,,"Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Commodity market intelligence update no. 9 ","Good Growth Partnership ",2021-3,,WWF,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Pork meat (fresh or frozen),Poultry meat (fresh or frozen),Soy","Asia,South America","Bolivia,Indonesia","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities","The CGIAR Research Program on Forests, Trees and Agroforestry (FTA)",2021-2,"Wardell, D.A., M. Piketty, G. Lescuyer, P. Pacheco, 'Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities', 2021.","Wardell, D.A.,Piketty, M.,Lescuyer, G.,Pacheco, P.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods","Deforestation and forest protection,Food security,Land tenure,Sustainable sourcing","Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Forestry,Livestock","Beef meat (fresh or frozen),Cocoa,Coffee,Palm oil,Rubber,Soy,Timber products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","The CGIAR Research Program on Forests, Trees and Agroforestry",10.17528/cifor/007944,N/A
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
"Energy use and greenhouse gas emissions in organic and conventional farming systems in the Netherlands",Elsevier,2021,"Bos, Jules F. F. P., et al, 'Energy use and greenhouse gas emissions in organic and conventional farming systems in the Netherlands', NJAS: Wageningen Journal of Life Sciences, vol. 68, no. 1, 2021, pp. 61-70","Bos, J. F. F. P.,Haan, J. de,Sukkel, W.,Schils, R. L. M.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)","Agriculture,Livestock","Dairy products,Onions,Peas,Potato,Sugar Beet,Wheat",Europe,Netherlands,"Empirical study","Empirical study - with matched control, data collected post-intervention","NJAS: Wageningen Journal of Life Sciences",10.1016/j.njas.2013.12.003,"52.1007899,5.28144793"
"SAN Annual Report 2020","Sustainable Agriculture Network (SAN)",2021,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social",,"Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,Pesticides and herbicides","Landscape approaches","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)","Agriculture,Livestock",Agriculture-Other,,,"Monitoring report","Monitoring report - collective",,,N/A
"Addressing agrochemical and antibiotic use: impacts of market-based sustainability tools","Evidensia ",2020-9-30,,"Deanna Newsom,Talia Sechley",Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Commodity market intelligence update no. 7 ","Good Growth Partnership ",2020-7,,WWF,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Consumers and supply chains-Other","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global,South America","Brazil,China","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The rotten apples of Brazil's agribusiness","American Association for the Advancement of the Sciences ",2020-7,,"Rajao, R. ,Soares-Filho, B. ,Nunes, F. ,Borner, J. ,Machado, L. ,Assis, D. ,Oliviera, A. ,Pinto, L. ,Ribiero, V. ,Rausch, L. ,Gibbs, H. ,Figueira, D. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Soy","South America",Brazil,"Empirical study","Empirical study - control not matched, data collected post-intervention",Science,,"-10.78777702, -53.09783113"
"The state of forest-risk supply chains",TRASE,2020-7,,TRASE,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing,Traceability","Innovation / innovative solutions,Landscape approaches,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Palm oil,Soy","Asia,South America","Argentina,Brazil,Indonesia,Paraguay","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Does organic certification make economic sense for dairy farmers in Europe?–A latent class counterfactual analysis",Wiley,2020-6-19,,"Quiedeville, S.,Muller, A.,Leiber, F.,Stolze, M.,Moakes, S.,Grovermann, C.","Economic,Environmental","Participant costs and benefits","Product income (gross and net),Sales of product,Yield",,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Livestock,"Dairy products",Europe,Europe-Other,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agricultural Economics",10.1111/agec.12662,N/A
"Characterising compliance in cattle supply chains: what factors encourage deforestation-free production in the Brazilian Amazon?","Meridian Institute",2020-6,"Skidmore, M., Moffette, F., Rausch, L., Gibbs, H.K., 'Characterising compliance in cattle supply chains: what factors encourage deforestation free production in the Brazilian Amazon, Meridian Institute, Washington D.C. ","Skidmore, M. ,Moffette, F. ,Rausch, L. ,Gibbs, H.K. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,"-6.542190,-37.713501"
"Impacts of public and private sector policies on soybean and pasture expansion in Mato Grosso—Brazil from 2001 to 2017",Land,2020-1,,"Picoli, M.C.A.,Rorato, A. ,Leitao, P. ,Camara, G. ,Maciel, A. ,Hostert, P. ,Sanches, I.D-A. ","Environmental,Social","Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Soy","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",Land,,"-6.542190, -37.713501"
"Agricultural and forestry trade drives large share of tropical deforestation emissions","Science Direct ",2019-5,,"Pendrill, F. ,Persson, U.M.,Kastner, T. ,Godar, J. ,Moran, D. ,Schmidt, S. ,Wood, R. ",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,GHG emissions,Sustainable sourcing,Traceability","Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Forestry,Livestock,Multi-sector",Agriculture-Other,Global,Global-Other,"Empirical study,Modeling study","Empirical study - no control, data collected post-intervention,Modeling study - patterns at a large scale using context variables","Global Environmental Change",,N/A
"Criteria for effective zero-deforestation commitments","Global Environmental Change",2019-1,,"Garrett, R. et.al. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing","Innovation / innovative solutions,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Amazon Soy Moratorium,Brazil Cattle Agreements","Agriculture,Forestry,Livestock,Multi-sector",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Global Environmental Change",,N/A
"Scaling up sustainability in commodity agriculture: Transferability of governance mechanisms across the coffee and cattle sectors in Brazil","Elsevier ",2019-1,,"Hajjar, R. ,Newton, P. ,Adshead, D. ,Bogaerts, A. ,Maguire-Rajpaul, V.A.,Pinto, L.G.F. ,McDermott, C.L.,Milder, J.C.,Wollenberg, E. ,Agrawal, A. ",Economic,"Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Deforestation and forest protection,Governance mechanisms,Market access,Price premiums,Shade cover (in agroforestry crops),Sustainable sourcing,Traceability","Landscape approaches,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Sustainable Agriculture Network (SAN)","Agriculture,Livestock","Beef meat (fresh or frozen),Coffee,Livestock animals","South America",Brazil,,,"Journal of Cleaner Production",,N/A
"Measuring impacts of supply chain initiatives for conservation: Focus on forest-risk food commodities","Meridian Institute",2018-6,"Garrett, R., et al., Measuring impacts of supply chain initiatives for conservation: focus on forest-risk food commodities, Washington DC, Meridian Institute, 2018.","Garrett, R.,Rueda, X.","Economic,Environmental","Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity","Ecosystem ,Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Cocoa,Coffee,Leather Products,Palm oil,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Drivers of change: How effective are corporate supply-chain commitments?","Meridian Institute",2018-6,"Haupt, F., et al., Drivers of Change: How Effective are Corporate Supply-Chain Commitments?, Meridian Institute, Washington DC, 2018.","Haupt, F.,König, S.,Streck, C.,Schulte, I.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods","Afforestation,Deforestation and forest protection,Land tenure,Sustainable sourcing,Traceability","Audits and assurance,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Dairy products,Soy","South America","Brazil,Colombia","Briefing or opinion","Other resources - synthesis products",,,N/A
"Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps","Centre for International Forestry Research (CIFOR)",2018,"Jopke, P., Schoneveld, G.C., Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps, Occasional Paper 181. Bogor, Indonesia, CIFOR, 2018.","Jopke, P.,Schoneveld, G.C.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Sustainable sourcing","Accessibility,Ecosystem ,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Leather Products,Non-timber products,Palm oil,Soy,Timber products",Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative,Other resources - synthesis products",,,N/A
