﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia","Cell Press",2023-8,"Mulyasari, G., et al., 'Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia', Heliyon, 2023","Mulyasari, G.,Djarot, I. N.,Sasongko, N. A.,Putra, A. S.",Social,"Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Cost of inputs,Food security,Household Income (net),Land rights,Market access,Occupational health and safety,Quality of product,Wages,Yield","Cooperatives,Innovation / innovative solutions,Legality and due diligence,Multidimensional poverty,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",Heliyon,"https://doi.org/10.1016/j.heliyon.2023.e19123 ",N/A
"Elevating the role of water resilience in food system dialogues",Elsevier,2022-12,"Matthews, N., Dalton, J., Matthews, J., Barclay, H., Barron, J., Garrick, D., Gordon, L., Huq, S., Isman, T., McCornick, P. and Meghji, A., ""Elevating the role of water resilience in food system dialogues"", Water Security, 17, 2022.","Matthews, N.,Dalton, J.,Matthews, J.,Barclay, H.,Barron, J.,Garrick, D.,Gordon, L.,Huq, S.,Isman, T.,McCornick, P.,Meghji, A.","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water use efficiency","Multidimensional poverty,Risk mitigation / management,Transnational governance","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Water Security",10.1016/100126,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Addressing smallholder poverty: the role of sustainability standards","Evidensia, IISD (International Institute for Sustainable Development)  and Living Income Community of Practice",2022-2-22,,,"Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net)","Jurisdictional approaches,Landscape approaches,Living income,Multidimensional poverty,Pro-poor development,Smallholders","SDG 1 - No Poverty",,,Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Small-scale producers in sustainable agrifood systems transformation","The Food and Agriculture Organization of the United Nations",2022,"Arulingam, I., Brady, G., Chaya, M., Conti, M., Kgomotso, P. K., Korzenszky, A., Njie, D., Schroth, G. and Suhardiman, D., ""Small-scale producers in sustainable agrifood systems transformation"", Rome, FAO., 2022. ","Arulingam, I.,Brady, G.,Chaya, M., Conti, M.,Kgomotso, P. K.,Korzenszky, A.,Njie, D.,Schroth, G.,Suhardiman, D.","Economic,Environmental,Social","Livelihoods,Wages and workers' rights","Access to credit,Assets,Land tenure,Market access,Progress out of Poverty index","Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"How can voluntary sustainability standards help reduce poverty amongst smallholders?",,2021-12-14,,"Sara Elder","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Household Income (net),Income diversification,Market access,Price premiums,Progress out of Poverty index,Training","Multidimensional poverty,Smallholders","SDG 1 - No Poverty","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Effectiveness Review of Child Labour Monitoring and Remediation Systems in the West African Cocoa Sector","International Cocoa Initiative (ICI)",2021-7-8,,"Bruderle, A. ,Foubert, L. ,Passey, M. ",Social,"Child rights and wellbeing","Child labor,Education","Multidimensional poverty,Remediation","SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Cocoa,Africa,Africa-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - collective",,,"5.359952, -4.008256"
"The cost and effectiveness of three approaches to eliminating child labor in the Ugandan coffee sector","Rainforest Alliance  and Aidenvironment",2021-6,,"Newsom, D.,Moore, K. ,Kessler, J. J. ","Economic,Social","Child rights and wellbeing","Child labor,Education","Multidimensional poverty,Smallholders","SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"0.425950, 33.204311"
"Sustainability standards and social concerns: an academic roundtable","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-5-4,,,Social,"Child rights and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Gender,Indigenous peoples,Living income,Living wage,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Fairtrade on farm household food security and living standards: Insights from Côte d’Ivoire",Elsevier,2021-4,,"Knößlsdorfer, I. ,Sellare, J. ,Qaim, M. ",Economic,"Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Price premiums","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Food Security",,"7.6284262, -5.5692157"
"Building a better world: the crisis and opportunity of Covid-19","Institute of Development Studies (IDS)",2021-4,,"Taylor, P. ,McCarthy, M. (eds)","Economic,Environmental,Social",,,"Gender,Multidimensional poverty,Supply chain benefits,Workers","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","IDS Bulletin: Transforming Development Knowledge",,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"Do voluntary certification standards improve yields and wellbeing? Evidence from oil palm and cocoa smallholders in Ghana","Taylor and Francis",2021,"Brako, D.E., Richard, A. and Alexandros, G. Do voluntary certification standards improve yields and wellbeing? Evidence from oil palm and cocoa smallholders in Ghana. International Journal of Agricultural Sustainability, 19(1), 2021, pp.16-39.","Brako, D.E.,Richard, A.,Alexandros, G.","Economic,Social","Health and wellbeing,Participant costs and benefits","Household Income (net),Yield","Multidimensional poverty","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA),UTZ",Agriculture,"Cocoa,Palm oil",Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected post-intervention","International Journal of Agricultural Sustainability",10.1080/14735903.2020.1807893,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"Linking voluntary standards to Sustainable Development Goals","International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD), European University Institute , University of Amsterdam  and German Development Institute",2020-10-7,,"Bissinger, K. ,Brandi, C. ,Cabrera de Leicht, S. ,Fiorini, M. ,Fernandez de Cordoba, S. ,Ahmed, N. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Ecosystem ,Gender,Multidimensional poverty,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people (in brief)","Food and Agriculture Organisation of the United Nations (FAO) and United Nations Environment Programme (UNEP)",2020-9,,"Food and Agriculture Organisation of the United Nations (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Indigenous peoples,Multidimensional poverty","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Will COVID-19 be one shock too many for smallholder coffee livelihoods?",Elsevier,2020-9,,"Guido, Z. ,Knudson, C. ,Rhiney, K. ","Economic,Environmental","Climate change,Consumers and supply chains,Participant costs and benefits","Climate change adaptation/resilience,Market access,Price premiums","Multidimensional poverty,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations","World Development",,N/A
"Climate change adaptation, food security, and attitudes toward risk among smallholder coffee farmers in Nicaragua",MDPI,2020-8,,"Bro, A.S.","Economic,Social","Climate change,Health and wellbeing,Livelihoods","Assets,Climate change adaptation/resilience,Food security,Income diversification","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger",,,Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,,"12.84709429, -85.0305297"
"The State of the World's Forests 2020: Forests, biodiversity and people","Food and Agriculture Organisation (FAO) and United Nations Environment Programme (UNEP)",2020-8,,"Food and Agriculture Organisation (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Multidimensional poverty,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Effects of on-farm diversification strategies on smallholder coffee farmer food security and income sufficiency in Chiapas, Mexico",Elsevier,2020-6,,"Anderzén, J.,Guzmán-Luna, A.,Luna Gonzalez, D.V. ,Merrill, S.C. ","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger",,,Agriculture,Coffee,"Central America and Caribbean",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Rural Studies",10.1016/j.jrurstud.2020.04.001,"17.100950, -93.211480"
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Expert Consultation with Financial Service Providers: Understanding the sustainability issues agricultural producers need to consider to be investment ready and access finance "," International Institute for Sustainable Development (IISD)",2020-3,"IISD, Expert Consultation with Financial Service Providers: Understanding the sustainability issues agricultural producers need to consider to be investment ready and access finance, Manitoba,  International Institute for Sustainable Development (IISD), 2020. ","Nugnes, F. ,Larrea, C. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Assets,Community development and infrastructure,Market access,Training","Accessibility,Finance,Gender,Legality and due diligence,Multidimensional poverty,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency,Workers",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"What do we know about which smallholder farmers we reach?","ISEAL Alliance",2020-2-27,,"Rangan, V.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Maximizing sustainable agri-food supply chain opportunities to redress COVID-19 in developing countries. ",UNCTAD,2020,,"Lambert, S.R. ,Elamin, N.E.A. ,Fernandez de Cordoba, S. ","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Health and wellbeing-Other","Multidimensional poverty,Smallholders,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper)","ISEAL Alliance",2020-1,"ISEAL Alliance, Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper), London, ISEAL Alliance, 2020. ","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Land tenure,Market access,Product income (gross and net),Yield","Accessibility,Cooperatives,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Participation in UTZ-RA voluntary cocoa certification scheme and its impact on smallholder welfare: Evidence from Ghana",Elsevier,2020-0,"Iddrisu, M., Aidoo, R. and Abawiera Wongnaa, C., 'Participation in UTZ-RA voluntary cocoa certification scheme and its impact on smallholder welfare: Evidence from Ghana', World Development Perspectives, 20, 2020.","Iddrisu, M.,Aidoo, R. ,Abawiera Wongnaa, C.,Aidoo, R.","Economic,Social","Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Yield","Multidimensional poverty,Multiple certification,Smallholders","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development Perspectives",10.1016/j.wdp.2020.100244,"7.95345644,-1.21676566"
