﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights",Wages,"Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland",Elsevier,2023-5,"Oberlack, C., Blare, T., Zambrino, L., Bruelisauer, S., Solar, J., Villar, G., Thomas, E. and Ramírez, M., ""With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland"", World Development, 165, 2023.","Oberlack, C.,Blare, T.,Zambrino, L.,Bruelisauer, S.,Solar, J.,Villar, G.,Thomas, E.,Ramírez, M.","Economic,Social","Participant costs and benefits","Cost of inputs,Knowledge","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Cocoa,"Europe,South America","Peru,Switzerland","Empirical study","Empirical study - qualitative","World Development",,N/A
"Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress","Center for International Forestry Research (CIFOR) and World Agroforestry Centre",2023-4,"Lasheras, T. et al., 'Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress', CIFOR-ICRAF, 2023","Lasheras, T.,Barletti, J. P. S. ,Larson, A. M.,Tamara, A.,Liswanti, N.,Rodriguez, S.,Lon, M-B. D.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Forestry,Forestry-Other,"Africa,Asia,South America","Democratic Republic of the Congo,Indonesia,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"How does Fairtrade foster producers’ resilience? Learnings from the impact of COVID-19",,2022-10,,"Manuela Kristin Gunther,Bilal Afroz,Dr Francis Rathinam","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Finance,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers","Africa,Asia,South America","Indonesia,Kenya,Peru",,,,,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Agricultural Company Uses AWS Certification To Lead Regional Water Stewardship: Agricola Chapi","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Asparagus,Avocado,Grapes (table)","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"From commitment to action: Supporting deforestation free commodity supply chains from the Amazon ","United Nations Development Programme (UNDP) ",2020,"Archer, C., 'From commitment to action: Supporting deforestation free commodity supply chains from the Amazon', United Nations Development Programme, 2020. ","Archer, C.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Ecosystem ,Indigenous peoples,Scalability / scalable solutions,Supply chain benefits","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A participatory framework for feasibility assessments of climate change resilience strategies for smallholders: lessons from coffee cooperatives in Latin America","Taylor and Francis",2020-1,"Elizabeth Shapiro-Garza, Danielle King, Ariadne Rivera-Aguirre, SapphireWang &amp; Jennifer Finley-Lezcano (2019): A participatory framework for feasibility assessments ofclimate change resilience strategies for smallholders: lessons from coffee cooperatives in LatinAmerica, International Journal of Agricultural Sustainability, DOI: 10.1080/14735903.2019.1658841","Shapiro-Garza, E. ,King, D. ,Rivera-Aguirre, A. ,Wang, S. ,Finley-Lezcano, J. ","Economic,Environmental","Climate change","Climate change adaptation/resilience","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 13 - Climate Action",,,Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Peru","Empirical study","Empirical study - qualitative",,"International Journal of Agricultural Sustainability",N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Lack of association between deforestation and either sustainability commitments or fines in private concessions in the Peruvian Amazon",Elsevier,2019-7,"Anderso, C.M., Asner, G.P., Lambin, E.F. ","Anderson, C.M.,Asner, G.P.,Lambin, E.F. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Audits and assurance,Ecosystem ","SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Forestry,Forestry-Other,"South America",Peru,"Empirical study",,"Forest Policy and Economics",10.1016/j.forpol.2019.03.010,"-3.423558, -72.786591"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Carbon emissions and potential emissions reductions from low-intensity selective logging in southwestern Amazonia",Elsevier,2019,"Goodman, R. C., et al., 'Carbon emissions and potential emissions reductions from low-intensity selective logging in southwestern Amazonia', Forest Ecology and Management, vol. 439, 2019, pp. 18-27","Goodman, R. C.,Harman Aramburu, M.,Gopalakrishna, T.,Putz, F. E.,Gutiérrez , N.,Mena Alvarez, J. L.,Aguilar-Amuchastegui, N.,Ellis, P. W.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","South America",Peru,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Ecology and Management",10.1016/j.foreco.2019.02.037,"-12.013801387299358,-70.58028272325112"
"Managing Forests, Supporting Wildlife: Can biodiversity thrive in responsibly logged tropical forests?","World Wildlife Fund (WWF)",2019,"WWF, Managing Forests, Supporting Wildlife: Can biodiversity thrive in responsibly logged tropical forests?, Gland, WWF, 2019.","World Wildlife Fund (WWF)",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging,Timber products","South America",Peru,"Briefing or opinion","Empirical study - no control, data collected post-intervention,Other resources - synthesis products",,,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary of the Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-8-21,"Schneider, E., Summary of the Follow up study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbrücken, Fairtrade Germany, 2018.","Schneider, E.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Enabling FPIC through Voluntary Standards: an ISEAL Innovations Fund Report",ISEAL,2018-7,"Equitable Origin, Enabling FPIC through Voluntary Standards: an ISEAL Innovation Fund Report, London, ISEAL Alliance, 2018.","Equitable Origin",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Accessibility,Audits and assurance,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Investing in Deforestation-Free Production in the Peruvian Amazon: Blended Finance Approaches in Support of Smallholder Producers and Indigenous Communities","Rainforest Alliance",2018-6,"Rainforest Alliance, Investing in Deforestation-Free Production in the Peruvian Amazon: Blended Finance Approaches in Support of Smallholder Producers and Indigenous Communities, New York, Rainforest Alliance, 2018.","Rainforest Alliance",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Finance,Innovation / innovative solutions,Scalability / scalable solutions,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Rainforest Alliance (RA)",,,"South America",Peru,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development (Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-5-15,"Mauthofer, T. et al., Follow up Study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbruecken, Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO, 2018.","Mauthofer, T.,Schneider, E.,Väth, S.J.,Cölln, F.v.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Logging concessions, certification and protected areas in the Peruvian Amazon: forest impacts from combinations of development rights and land-use restrictions",,2017-8-27,"Rico, J., et al., 'Logging Concessions, Certification and Protected Areas in the Peruvian Amazon: Forest Impacts from Combinations of Development Rights and Land-Use Restrictions,' 2017.","Rico, J.,Panlasigui, S.,Loucks, C. J.,Swenson, J.,Pfaff, A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","South America",Peru,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Impacts of Fair Trade-certified coffee in Nicaragua, Brazil, Honduras, and Peru: Implications for livelihoods and empowerment of farm workers and independent smallholder producers","International Centre for Tropical Agriculture (CIAT). ",2017-7,,"Del Río, M.L.,González, C. ,Córdoba, D. ,Howland, F. ,Gutiérrez, N. ,Lundy, M. ","Economic,Environmental,Social","Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Collective bargaining,Food security,Household Income (net),Occupational health and safety,Price premiums,Training,Wages,Working hours,Yield",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA",Agriculture,Coffee,"Central America and Caribbean,South America","Brazil,Honduras,Nicaragua,Peru","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"Peru and FSC: Incentivising responsible timber exports","ISEAL Alliance",2017-0-0,"ISEAL Alliance, Peru and FSC: Incentivising responsible timber exports, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Scalability / scalable solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru","Taylor & Francis Group",2016-12-27,"Savilaakso, S., et al., 'Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru', International Journal of Biodiversity Science, Ecosystem Services & Management, vol. 13, no. 1, pp. 116-133.","Savilaakso, S.,Cerutti, P. O.,Montoya Zumaeta, J. G.,Ruslandi,Mendoula, E. E.,Tsanga, R.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Risk mitigation / management,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","Africa,Asia,South America","Cameroon,Indonesia,Peru","Briefing or opinion,Empirical study","Empirical study - no control, data collected post-intervention,Other resources - synthesis products","International Journal of Biodiversity Science, Ecosystem Services & Management ",10.1080/21513732.2016.1269134,N/A
"Fairtrade Coffee: A study to assess the impact of Fairtrade for coffee smallholders and producer organisations in Indonesia, Mexico, Peru, and Tanzania","University of Greenwich, Natural Resources Institute",2016-9,"Nelson, V. et al., 'Fairtrade Coffee: A Study to Assess the Impact of Fairtrade for Coffee Smallholders and Producer Organizations in Indonesia, Mexico, Peru, and Tanzania', Natural Resources Institute, University of Greenwich, Chatham, UK, 2016, pp. 1-187.","Nelson, V.,Haggar, J.,Martin, A.,Donovan, J.,Borasino, E.,Haysim, W.,Mhando, N.,Senga, M.,Mgumia, J.,Quintanar Guadarrama, E.,Kendar, Z.,Valdez, J.,Morales, D.",Economic,"Climate change,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Knowledge,Price premiums,Product income (gross and net),Sales of product,Training,Yield","Living income,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,Asia,North America,South America","Indonesia,Mexico,Peru,United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Analyzing multilevel governance in Peru: Lessons for REDD+ from the study of land-use change and benefit sharing in Madre de Dios, Ucayali and San Martin","Centre for International Forestry Research (CIFOR)",2016,"Kowler, L.F., Ravikumar, A., Larson, A.M., Rodriguez-Ward, D., Burga, C., Gonzales Tovar, J., Analyzing multilevel governance in Peru: Lessons for REDD+ from the study of land-use change and benefit sharing in Madre de Dios, Ucayali and San Martin. Working Paper 203. Bogor, Indonesia: CIFOR.","Kowler, L.F.,Ravikumar, A.,Larson, A.M.,Rodriguez-Ward, D.,Burga, C.,Gonzales Tovar, J.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms","Ecosystem ,Finance,Indigenous peoples","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,"South America",Peru,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products",,,"-9.641335, -73.484467"
"Do private standards benefit workers in horticultural export chains in Peru?","Elsevier Ltd.",2016,"Schuster, M. and Maertens, M., 'Do private standards benefit workers in horticultural export chains in Peru?', Journal of Cleaner Production, 112, 2016, 2392-406.","Schuster, M,Maertens, M.","Economic,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainability Claims,Wages","Finance,Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption",,,Agriculture,"Fresh fruits and vegetables","South America",Peru,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2015.10.038,N/A
"Towards Sustainable Landscapes: Strengthening Forest Management and Promoting Income Diversification In an Indigenous Community A Case Study of Work with Tres Islas Native Community (Madre de Dios, Peru)","Rainforest Alliance (RA)",2015-12,,"Che, H.,Deza, P.,Hodgdon, B. D. ","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Knowledge","Finance,Indigenous peoples,Landscape approaches,Legality and due diligence,Scalability / scalable solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,Forestry-Other,"South America",Peru,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Transforming Small-Scale Non-Timber Forest Production Into Competitive Enterprise A Case Study of Work with Brazil Nut Producer Associations (Madre de Dios, Peru)","Rainforest Alliance and The Multilateral Investment Fund (MIF)",2015-11,,"Hodgdon, B.D.,Martinez, G.",Environmental,"Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection","Ecosystem ,Finance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,"Non-timber products","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Profitability and sustainability in responsible forestry: Economic impacts of FSC certification on forest operators","World Wide Fund for Nature (WWF)",2015,"Breukink, G., Levin, J., Mo, K., Profitability and sustainability in responsible forestry: Economic impacts of FSC certification on forest operators, Gland, WWF, 2015","Breukink, G.,Levin, J.,Mo, K.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Cost of inputs,Market access,Price premiums,Product income (gross and net)","Audits and assurance,Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"Africa,Asia,Europe,South America","Cameroon,Colombia,Indonesia,Malaysia,Peru,Portugal,Russian Federation","Briefing or opinion,Empirical study","Empirical study - no control, data collected before and after intervention,Other resources - synthesis products",,,N/A
