﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"FSC-certified forest management benefits large mammals compared to non-FSC",Nature,2024-4,"Zwerts, J. A., et al, 'FSC-certified forest management benefits  large mammals compared to non-FSC', Nature","Zwerts, J. A.,Sterck E. H. M.,Verweij, P. A.,Maisels, F.,Waarde, J. v. d.,Geelen, E. A. M.,Tchoumba, G. B. T.,Zebaze, H. F. D. ,Kuijk, M. v.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Rare, threatened and endangered species",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,https://doi.org/10.1038/s41586-024-07257-8,N/A
"High cost of cheap water: The true value of water and freshwater ecosystems to people and planet ","World Wide Fund for Nature (WWF)",2023-10,"DeWit, W., et al, High cost of cheap water: The true value of water and freshwater ecosystems to people and planet, Switzerland, WWF, 2023","DeWit, W.,Lawson-Johns, J.,Lottner, F.,Guinchard, J-C.","Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Payment for ecosystem services,Soil health,WASH,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects",,,N/A
"FOLU China: Action agenda","The Food and Land Use Coalition (FOLU) and World Resources Institute (WRI)",2023-8,"Cook, S., et al., FOLU China: Action agenda, London, Food and Land Use Coalition, 2023","Cook, S.,Pinfield, M.,Zhao, H.,Ding, H.,Fu, X.,Zeng, H.,Bai, Z.","Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Fertilizers,Food security,GHG emissions,Nutrition,Pesticides and herbicides,Traceability","Regenerative agriculture","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Asia,China,"Briefing or opinion,Synthesis paper","Other resources - thought leadership pieces,Synthesis paper - literature review",,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia","Environmental Paper Network, Yayasan Auriga Nusantara, Greenpeace International, Woods &amp; Wayside International and Rainforest Action Network",2023-5,"Environmental Paper Network et al., 'Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia', 2023","Environmental Paper Network,Yayasan Auriga Nusantara,Greenpeace International,Woods &amp; Wayside International,Rainforest Action Network",Environmental,"Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Asia,"Papua New Guinea",,"Monitoring report - basic,Other resources - synthesis products",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Voluntary Sustainability Standards in South Asia","International Institute for Sustainable Development",2023-3,"Voora, V., Elder, S., Sarmiento, F., ""Voluntary Sustainability Standards in South Asia"", Canada, IISD, 2023.","Voora, V.,Elder, S. ,Sarmiento, F.",Economic,"Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Invasive species,Product income (gross and net),Water use efficiency","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Asia,"Bangladesh,India,Pakistan,Sri Lanka","Monitoring report","Monitoring report - basic",,,N/A
"Identifying opportunities to deliver effective and efficient outcomes from business-biodiversity action",Elsevier,2023-2,,"White, T.B.,Mukherjee, N.,Petrovan, S.O.,Sutherland, W.J.","Economic,Environmental","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife,Knowledge,Rare, threatened and endangered species","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations","Environmental Science and Policy",,N/A
"Two systematic literature reviews of scientific research on the environmental impacts of forest certifications and community forest management at a global scale",Elsevier,2023-1,,"Girolami, K.D.,Kampen, J. ,Arts, B. ",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Forest Policy and Economics",,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps",Elsevier,2022-12,"Katic, P.G., Cerretelli, S., Haggar, J., Santika, T. and Walsh, C., ""Mainstreaming biodiversity in business decisions: Taking stock of tools and gaps"", Biological Conservation, 277, 2023.","Katic, P.G.,Cerretelli, S.,Haggar, J.,Santika, T.,Walsh, C.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Linking Environment And Farming (LEAF),Roundtable on Sustainable Palm Oil (RSPO),Textile Exchange,Union for Ethical BioTrade (UEBT)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Biological Conservation",10.1016,N/A
"Resilient, healthy, and sustainable food systems for biodiversity conservation and use 2030 Action Targets: A global collection of good practice cases","Alliance of Bioversity International and CIAT",2022-12,,"Patarnello, G.,,Sakalian, M.,Dempewolf, H.,Fleckenstein, M.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife","Gender,Risk mitigation / management","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Exploring design principles for high integrity and scalable voluntary biodiversity credits","The Biodiversity Consultancy",2022-12,,"Koh, N.S.,Loveridge, R.,Starkey, M.,Bennun, L.,Booth, H.,Hawkins, F.,Mitchell, W.,Prescott, G.,Rose, J.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Finance,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"How market-based sustainability standards can help protect the planet",,2022-11,,,"Economic,Environmental","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Deforestation and forest protection,Ecosystem quality,GHG emissions,Habitat for plants and wildlife","Transnational governance","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Sustainability requirements within trade or procurement policies-Other",Multi-sector,Multi-sector-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"One tree at a time: Restoring landscape connectivity through silvopastoral systems in transformed Amazon landscapes","Multidisciplinary Digital Publishing Institute",2022-10,"Argote, K., Rodríguez-Sánchez, B., Quintero, M. and Francesconi, W., ""One tree at a time: Restoring landscape connectivity through silvopastoral systems in transformed amazon landscapes"", Diversity, 14(10), 2022.","Argote, K.,Rodríguez-Sánchez, B.,Quintero, M.,Francesconi, W.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,"South America",Colombia,"Empirical study,Modeling study","Empirical study - no control, data collected before and after intervention,Modeling study - two scenario comparison",Diversity,,N/A
"Sourcing botanicals with respect for people and biodiversity","Union for Ethical Biotrade (UEBT)",2022-10,,"Union for Ethical Biotrade (UEBT)","Economic,Environmental,Social","Livelihoods,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",,,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Assessment of tools to mainstream biodiversity for businesses","University of Greenwich, Natural Resources Institute (NRI) ",2022-5-27,,"Katic, P. ,Cerretelli, S. ,Haggar, J. ,Santika, T. ,Walsh, C. ",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Assessing and taking stock of tools to mainstream biodiversity for business",,2022-5-23,,"Dr Pamela Katic",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps (webinar)",,2022-4-27,,,Environmental,"Plant and wildlife conservation","Habitat for plants and wildlife,Rare, threatened and endangered species","Ecosystem ,Finance,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,"Agriculture,Consumer products,Industrial products,Multi-sector",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Halting deforestation from agricultural value chains: the role of governments","Food and Agriculture Organisation of the United States (FAO)",2022,"DeValue, K., et al., Halting deforestation from agricultural value chains: the role of governments, Rome, 2022","DeValue, K.,Takahashi, N.,Woolnough, T.,Merle, C.,Fortuna S.,Agostini, A.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Sustainable sourcing","Ecosystem ,Finance,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Brazil Cattle Agreements,Consumer Goods Forum (CGF),High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,,"Synthesis paper - literature review",,,N/A
"Ecological criteria for sustainability in global, national, and  local scales: a review of the literature and case study in the Indonesian palm oil sector","IOP Publishing",2022,,"Astari, A.J.,Somantri, L.,Bratanegara, A.S.,Ihsan, H.M.,Aliyan, S.A.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Rare, threatened and endangered species,Water use efficiency","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,"High Conservation Value approach,Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Synthesis paper","Synthesis paper - literature review","IOP Conference Series: Earth and Environmental Science",10.1088/1755-1315/1089/1/012072,"-0.789275, 113.921327"
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"The Road to Sustainable Aquaculture: On current knowledge and priorities for responsible growth","World Economic Author",2022,,"Bunting, S.,Pounds, A.,Immink, A.,Zacarias, S.,Bulcock, P.,Murray, F.,Auchterlonie, N.","Economic,Environmental,Social","Consumers and supply chains,Plant and wildlife conservation","Sustainable sourcing",,"SDG 14 - Life Below Water",,,"Fish - Aquaculture","Fish - Aquaculture-Other",,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Biodiversity Insights 2021: first global baseline of the apparel and textile industry","Textile Exchange",2021-11-6,,"Textile Exchange",Environmental,"Climate change,Plant and wildlife conservation","Climate change-Other",,"SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Policy brief: Voluntary sustainability standards, forest conservation, and environmental provisions in international trade policy","International Institute for Sustainable Development State of Sustainability Initiatives (IISD SSI) ",2021-10,,"Larrea, C.,Leal, S.,Sarmiento, F.,Voora, V.","Economic,Environmental","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Afforestation,Deforestation and forest protection","Legality and due diligence,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Sustainability and Carbon Certification (ISCC),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Palm Oil Buyers Scorecard: 2021 edition","World Wildlife Fund (WWF)",2021-9-29,,"World Wildlife Fund (WWF)","Economic,Environmental,Social","Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions",Transparency,"SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Roundtable on Sustainable Palm Oil (RSPO)",,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Emerging lessons from the Good Growth Partnership","Global Environment Facility (GEF)",2021-9-1,"Silva, A.D. et al, 'Emerging lessons from the Good Growth Partnership', 2021","Silva, A.D.,Bonzom, P.,Arbuthnot, M.,Schueler, E.,Bianco, G.,Yacob, L.,Buchanan, J.,Barcelos, K.,Fischer, D.,Rangan, V.,Fabie, P.,Hartman, P.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to credit,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Price premiums","Gender,Innovation / innovative solutions,Landscape approaches","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,"Asia,Central America and Caribbean,South America","Brazil,Indonesia,Liberia,Paraguay",,,,,N/A
"Hot topics in governance for forests and trees: Towards a (just) transformative research agenda",Elsevier,2021-8-12,"Larson, A.M. et al. Hot topics in governance for forest and trees: Towards a (just) transformative research agenda. Forest Policy and Economics, 131, 2021.","Larson, A.M.,Mausch, K.,Bourne, M.,Luttrell, C. ,Schoneveld, G.,Cronkleton, P. ,Locatelli, B.,Catacutan, D.,Cerutti, P.,Chomba, S.,Djoudi, H.,Ihalainen, M.,Lawry, S.,Minang, P.,Monterroso, I.,Myers, R.,Naito, D.,Pham, T.T.,Stoian, D. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Climate change-Other","Indigenous peoples,Smallholders,Transnational governance,Transparency","SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Forest Policy and Economics",10.1016/j.forpol.2021.102567,N/A
"Jurisdictional approach to sustainability: lessons learnt from private sector action in Aceh Tamiang, Indonesia ","Tropical Forest Alliance (TFA)",2021-7,,"Demopoulous, K. ,Indrarto, G. ","Economic,Environmental","Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species,Yield","Jurisdictional approaches","SDG 1 - No Poverty,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",,,N/A
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Destruction: Certified",Greenpeace,2021-3-10,,Greenpeace,"Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection","Audits and assurance,Ecosystem ,Indigenous peoples,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Union for ethical biotrade: Monitoring and evaluation report 2020","Union for Ethical BioTrade",2021-3,"UEBT, 'Union for Ethical BioTrade: Monitoring and evaluation report 2020', 2020.",UEBT,Environmental,"Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Ecosystem quality,Land tenure","Ecosystem ,Legality and due diligence","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
