﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Stewardship at the source: Driving water action across supply chains",CDP,2024-3,"Sève, M. D. Le. and E. d., Souza, Stewardship at the source: Driving water action across supply chains, CDP, 2024","Sève, M. D. Le.,Souza, E. d.",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting",CDP,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Voluntary standards and initiatives for carbon management","The International Institute for Sustainable Development",2024-1," Balderas, A., Luna, E., Voora, V., &amp; Larrea, C. ,""Voluntary standards and initiatives for carbon management: Navigating the landscape"", International Institute for Sustainable Development, 2024. ","Balderas, A., Luna, E.,Voora, V.,Larrea, C.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Climate Neutral Group (CNG)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"World Benchmarking Alliance: Gender insights report 2023","World Benchmarking Alliance",2023-11,"World Benchmarking Alliance, ""Gender insights report: 2021"", World Benchmarking Alliance, Amsterdam, The Netherlands, 2023. ","World Benchmarking Alliance",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Wages",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Electronics,Energy,Industrial products,Mining,Processed food,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The Forest Positive Coalition: Annual report 2023","Consumer Goods Forum",2023-10,"Forest Positive Coalition, ""The Forest Positive Coalition: Annual report 2023"", Consumer Goods Forum, 2023. ","Forest Positive Coalition","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Finance,"SDG 15 - Life on Land","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Fast and furious: the rise of environmental impact reporting in food systems","Oxford University Press",2023-9,"Deconinck, K., Jansen, M. and Barisone, C., ""Fast and furious: the rise of environmental impact reporting in food systems. European Review of Agricultural Economics"" 50(4), 2023.","Deconinck, K.,Jansen, M.,Barisone, C.","Economic,Environmental","Climate change,Consumers and supply chains","Ethical labelling,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainable sourcing codes","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Europe,Europe-Other,"Synthesis paper","Synthesis paper - literature review","European Review of Agricultural Economics",10.1093/erae/jbad018,N/A
"Reducing greenhouse gases with incentives at the farm: how companies are moving from setting climate targets to delivering on them",WWF,2023-8,"WWF, ""Reducing greenhouse gases with incentives at the farm: how companies are moving from setting climate targets to delivering on them"", WWF, 2023.",WWF,Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"From scarcity to security: building resilient water systems (webinar)",,2023-7,,,"Economic,Environmental","Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"2023 climate and energy benchmark in the oil and gas sector: insights report","World Benchmarking Alliance",2023-6,"World Benchmarking Alliance, ""2023 climate and energy benchmark in the oil and gas sector: Insights report"", World Benchmarking Alliance, Amsterdam The Netherlands, 2023. ","World Benchmarking Alliance","Economic,Environmental,Social","Climate change","Climate change adaptation/resilience,GHG emissions",Workers,"SDG 13 - Climate Action","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Energy,"Fuel,Gas",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Riding the wave: how the private sector is seizing opportunities to accelerate progress on water security",,2023-3,,,Environmental,"Freshwater and oceans","Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Identifying opportunities to deliver effective and efficient outcomes from business-biodiversity action",Elsevier,2023-2,,"White, T.B.,Mukherjee, N.,Petrovan, S.O.,Sutherland, W.J.","Economic,Environmental","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife,Knowledge,Rare, threatened and endangered species","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations","Environmental Science and Policy",,N/A
"The status of women in agrifood systems",FAO,2023-1,"FAO, ""The status of women in agrifood systems"", FAO, Rome, 2023",FAO,Social,,"Knowledge,Land rights,Training,Wages,Working hours",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"Corporate Human Rights Benchmark Report 2022","World Benchmarking Alliance",2022-11-21,,"World Benchmarking Alliance",Social,"Child rights and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Legality and due diligence,Remediation","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Industrial products,Services","Transport and automotive",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Scaling up ecosystem restoration finance: A stocktake report","United Nations (UN) and World Bank",2022-11,"Stewart, F., et al., 'Scaling up ecosystem restoration finance: A stocktake report', 2022","Stewart, F.,Batmanian, G.,Garcia, L.D.H.,Power, S.,Angulo, I.,Gavryliuk, O.,Khan, M.N.,Brown, T.","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Ecosystem quality","Ecosystem ,Innovation / innovative solutions","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting","Global Reporting Initiative (GRI),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"From commitments to action at scale: critical steps to achieve deforestation-free supply chains","Accountability Framework initiative  and CDP",2022-5-24,,"Accountability Framework initiative (AFi),CDP",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Landscape approaches,Legality and due diligence,Risk mitigation / management","SDG 13 - Climate Action","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting","Accountability Framework initiative","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Collective action: corporate engagement in landscape and jurisdictional approaches",CDP,2021-12-1,,"Bishai, N. ,Pedroza Arceo, N.M.,Putri, T.T.,Coletti, F. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Climate change adaptation/resilience,Deforestation and forest protection,Sustainable sourcing","Finance,Jurisdictional approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Jurisdictional approaches,Sustainability performance and progress reporting","Jurisdictional approaches-Other",,,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Biodiversity Insights 2021: first global baseline of the apparel and textile industry","Textile Exchange",2021-11-6,,"Textile Exchange",Environmental,"Climate change,Plant and wildlife conservation","Climate change-Other",,"SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Food and Agriculture Benchmark Report 2021","World Benchmarking Alliance",2021-11,,"World Benchmarking Alliance","Economic,Environmental,Social","Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Climate change-Other",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Palm Oil Buyers Scorecard: 2021 edition","World Wildlife Fund (WWF)",2021-9-29,,"World Wildlife Fund (WWF)","Economic,Environmental,Social","Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions",Transparency,"SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Roundtable on Sustainable Palm Oil (RSPO)",,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Evaluating the role of market-based instruments in protecting marine ecosystem services in wild-caught fisheries",Elsevier,2021-9,,"Murphy, E. L.,Bernard, M.,Gerber, L. R.,Dooley, K. J.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Fish stock health",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Fairtrade International,Friend of the Sea,International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Marine Stewardship Council (MSC),Naturland,Seafood Watch (SW)","Fish - Wild capture","Fish - Wild capture-Other",,,,"Monitoring report - collective","Ecosystem Services",10.1016/j.ecoser.2021.101356,N/A
"Gender Benchmark 2021: Insights Report","World Benchmarking Alliance (WBA)",2021-6-29,,"World Benchmarking Alliance (WBA)","Economic,Social","Wages and workers' rights","Occupational health and safety,Wages,Working hours",Gender,"SDG 5 - Gender Equality","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Wage theft and pandemic profits:  the right to a living wage for garment workers","Business and Human Rights Resource Centre (BHRRC)",2021-3,,"Khambay, A. ,Narayanasamy, T. ",Social,"Wages and workers' rights","Freedom of association,Grievance redressal,Wages,Working hours","Living wage,Remediation","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Modern Slavery Act: five years of reporting","Business and Human Rights Resource Centre and Modern Slavery Register",2021-2,,,Social,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Working hours","Legality and due diligence","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective,Monitoring report - performance",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"The State of Agricultural Commodity Markets 2020","Food and Agriculture Organisation (FAO)",2020-9,,"Food and Agriculture Organisation (FAO)","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumer preferences,Household Income (net),Income diversification,Market access,Quality of product,Sustainable sourcing","Innovation / innovative solutions,Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Supplementary VSS tools-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability strategies by companies in the global coffee sector","Wiley and Sons",2020-8,,"Bager, S.L. ,Lambin, E. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Ethical labelling,Fertilizers,GHG emissions,Income diversification,Knowledge,Market access,Nutrition,Occupational health and safety,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Shade cover (in agroforestry crops),Soil health,Sustainable sourcing,Training,Wages,Yield","Pro-poor development,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention","Business Strategy and the Environment ",,N/A
"Sustainability standards and global governance: experiences of emerging economies","Springer Link ",2020-8,,"Negi, A. ,Peres-Pineda, J.A.,Blankenback, J. (eds). ","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Wages and workers' rights","Climate change-Other","Transnational governance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Public or quasi-public sustainability standards,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - theoretical studies or conceptual explorations,Empirical study - qualitative",,,N/A
"Human rights due diligence in global supply chains: evidence of corporate practices to inform a legal standard",,2020-8,,"Smit, L. ,Holly, G. ,McCorquodale, R. ,Neely, S. ",Social,"Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Sustainable sourcing","Legality and due diligence,Workers","SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains,Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative","Routledge - Taylor and Francis",,N/A
"Integrated landscape approaches in the tropics (Webinar)",Evidensia,2020-7-28,,Evidensia,"Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Climate change-Other","Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific national plans, policies and platforms,Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Scaling up solutions for a sustainability transition",Elsevier,2020-7,,"Lambin, E. ,Kim, H. ,Leape, J. ,Lee, K. ","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Amazon Soy Moratorium,Better Cotton Initiative (BCI),RSPO Jurisdictional Palm Oil Certification",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","One Earth",,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Sustainability Claims,Wages,Working hours","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The state of forest-risk supply chains",TRASE,2020-7,,TRASE,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing,Traceability","Innovation / innovative solutions,Landscape approaches,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Palm oil,Soy","Asia,South America","Argentina,Brazil,Indonesia,Paraguay","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Ethical labelling,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Occupational health and safety,Sustainability Claims,Wages,Working hours","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Integrated landscape approaches in the tropics: A brief stock-take",Elsevier,2020-6-1,,"Reed, J. ,Ickowitz, A. ,Chervier, C. ,Djoudi, H. ,Moombe, K. ,Ros-Tonen, M. ,Yanou, M. ,Yuliani, L. ,Sunderland, T. ","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Climate change-Other","Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific national plans, policies and platforms,Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Land Use Policy ",,N/A
"Sustainable Cotton Ranking 2020 (Podcast)",Evidensia,2020-5-22,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Pesticides, fertilizers and soil,Wages and workers' rights","Ethical labelling,Fertilizers,Occupational health and safety,Pesticides and herbicides,Sustainable sourcing,Traceability,Wages,Water use efficiency,Working hours","Scalability / scalable solutions,Supply chain benefits,Transparency,Workers","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Agriculture,"Cotton (raw)",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Gold Standard Market report 2020","Gold Standard",2020,"Gold Standard, Gold Standard Market Report 2020, 2020, pp. 2-18.","Gold Standard","Economic,Environmental","Climate change","GHG emissions","Audits and assurance,Finance","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Gold Standard",Services,"Financial and insurance activities","Africa,South America","Colombia,South Africa","Monitoring report","Monitoring report - basic",,,"4.5709,74.2973"
