﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Driving transformation in coffee through collaborations (webinar)",,2023-10,,Evidensia,"Economic,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Deforestation and forest protection,Knowledge,Market access,Wages","Finance,Scalability / scalable solutions,Smallholders","SDG 12 - Responsible Production and Consumption",,"Global Coffee Platform (GCP)",Agriculture,Coffee,"Africa,Global",Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Narrowing yield gaps does not guarantee a living income from smallholder farming – an empirical study from western Kenya","PLOS ONE",2023-4,"Marinus, W., et al, 'Narrowing yield gaps does not guarantee a living income from smallholder farming–an empirical study from western Kenya', PLOS ONE, 18, 4, 2023","Marinus, W.,Descheemaeker, K., de Ven, G. W. J. v.,Vanlauwe, B.,Giller, K. E.","Economic,Social","Participant costs and benefits","Cost of inputs,Household Income (net),Market access,Product income (gross and net),Yield","Living income","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Maize or corn",Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1371/journal.pone.0283499,N/A
"Global evidence on context and agency interventions to empower women and girls ","International Bank for Reconstruction and Development and The World Bank",2023,,"International Bank for Reconstruction and Development,The World Bank",Social,"Child rights and wellbeing","Child labor,Education",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,"Africa,Asia,Central America and Caribbean","Bangladesh,Haiti,India,Kenya,Liberia,Malawi,Nepal,Rwanda,South Africa,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"How does Fairtrade foster producers’ resilience? Learnings from the impact of COVID-19",,2022-10,,"Manuela Kristin Gunther,Bilal Afroz,Dr Francis Rathinam","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Finance,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers","Africa,Asia,South America","Indonesia,Kenya,Peru",,,,,N/A
"Voluntary sustainability standards in East Africa","International Institute for Sustainable Development (IISD)",2022-9-7,,"Turley, L., Bermudez, S., Voora, V., Wilkings, A., Elder, S.",Economic,"Livelihoods,Participant costs and benefits","Market access","Scalability / scalable solutions","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Agriculture-Other,Africa,"Burundi,Kenya,Rwanda,Sudan,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Multiple pathways towards achieving a living income for different  types of smallholder tree‑crop commodity farmers",Springer,2021-10-18,"Waarts, Y. and Janssen, V., et al, 2021, Multiple pathways towards achieving a living income for different types of smallholder tree-crop commodity farmers, Food Security, 13, 1467-1496.","Waarts, Y. ,Janssen, V.,Aryeetey, R.,Onduru, D.,Heriyanto, D.,Tin Aprillya, S.,N’Guessan, A.,Courbois, L.,Bakker, D.,Ingram, V.J.","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Food security,Household Income (net),Income diversification,Land tenure","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana,Kenya","Briefing or opinion,Synthesis paper","Other resources - synthesis products,Synthesis paper - literature review","Food Security ",10.1007/s12571-021-01220-5,N/A
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017 (Podcast)",Evidensia,2019-9-24,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.",Evidensia,"Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Aggregate effects on ecosystem services from certification of tea farming in the Upper Tana River basin, Kenya","Elsevier Limited",2019-8,"Willemen, L., et al., 'Aggregate effects on ecosystem services from certification of tea farming in the Upper Tana River basin, Kenya', Ecosystem Services, 38, 2019, 100962.","Willemen, L.,Crossman, ND.,Newsom, D.,Hughell, D.,Hunink, JE.,Milder, JC.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Fertilizers,Riparian areas,Soil erosion,Water quality","Cooperatives,Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Tea,Africa,Kenya,"Modeling study","Modeling study - two scenario comparison","Ecosystem Services",10.1016/j.ecoser.2019.100962,"-0.77872200,39.88682900"
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017  (Final evaluation report)","ISEAL Alliance",2019-6,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.","Rios, C. de los","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Assessing compliance of conservation sustainable production standards and profit efficiency in small-sized farms in Kenya",Aloki,2019,"Gichuki, C.N., et al., 'Assessing compliance of conservation sustainable production standards and profit efficiency in small-sized farms in Kenya', Applied Ecology and Environmental Research, 17, 5, 2019, 10463-10474.","Gichuki, C.N.,Han, J.,Qiang, L.,Njagi, T.,Ninju, S.M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Ecosystem ,Living income,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,"Beans (French)",Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention","Applied Ecology and Environmental Research",10.15666/aeer/1705_1046310474,"0.59988022,37.79593973"
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary of the Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-8-21,"Schneider, E., Summary of the Follow up study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbrücken, Fairtrade Germany, 2018.","Schneider, E.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development (Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-5-15,"Mauthofer, T. et al., Follow up Study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbruecken, Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO, 2018.","Mauthofer, T.,Schneider, E.,Väth, S.J.,Cölln, F.v.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Effects of sustainability standards along the supply chain (Webinar)","Fairtrade Foundation, Fairtrade Deutschland and Fairtrade International",2017-11-2,,"Moleenar, J W.,Blackmore, E.,Smith, S.,Van Bragt, W.,R.M. Petit dit de la Roche, C.,Heuvels, S.,Vorley, B.,Fearne, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Flowers,Tea","Africa,South America","Colombia,Côte d'Ivoire,Ecuador,Kenya","Synthesis paper","Empirical study - qualitative,Other resources - thought leadership pieces",,,N/A
"Evaluating the impact of sustainability standards: Lessons learnt on research design and  methods from three impact evaluations","ISEAL Alliance",2017-3-0,"ISEAL Alliance, Evaluating the Impact of Sustainability Standards: Lessons Learnt on Research Design and  Methods from Three Impact Evaluations, ISEAL Alliance, 2017.","ISEAL Alliance",,,,"Multiple certification",,"Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - methodological papers",,,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"Evaluating the impact of sustainability standards on smallholders - Insights from three baseline studies","ISEAL Alliance",2017-0-0,"ISEAL Alliance, Evaluating the Impact of Sustainability Standards on Smallholders - Insights from Three Baseline Studies, London, ISEAL Alliance, 2017.","ISEAL Alliance",Economic,"Consumers and supply chains,Participant costs and benefits","Product income (gross and net),Sales of product,Sustainable sourcing,Training","Audits and assurance,Multiple certification,Smallholders,Supply chain benefits","SDG 1 - No Poverty","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Fairness in trade matters for sustainability: An impact evaluation of Fairtrade's supply chain interventions","Fairtrade Foundation, Fairtrade Deutschland and Fairtrade International",2016-10,"Moleenar, J. W., et al., Fairness in trade matters for sustainability: An impact evaluation of Fairtrade's supply chain interventions, Amsterdam, Aidenvironment, 2016.","Moleenar, J W.,Blackmore, E.,Smith, S.,Van Bragt, W.,R.M. Petit dit de la Roche, C.,Heuvels, S.,Vorley, B.,Fearne, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Flowers,Tea","Africa,South America","Colombia,Côte d'Ivoire,Ecuador,Kenya","Empirical study","Empirical study - qualitative",,,N/A
"Cost-benefits of sustainability standards (Infographic)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The true price of commodities - The societal costs of production of cocoa, coffee, tea and cotton and the role of certified products (Webinar)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Impacts of certification on organized small coffee farmers in Kenya (Baseline report)","International Institute of Tropical Agriculture, COSA",2016-4,"Bennett, M. et al, Impacts of Certification on Organized Small Coffee Farmers in Kenya - Baseline Results, International Institute of Tropical Agriculture, COSA, 2016.","Bennett, M.,Rios, C. de los,Himmel, M.,Wairegi, L.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
