﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application","Wiley ",2023-12,"Depoorter, C. and A. Marx, 'Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application', Regulation &amp; Governance, 2023","Depoorter, C.,Marx, A.","Economic,Environmental",,"Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,,"Regulation &amp; Governance",doi:10.1111/rego.12573,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products",,2023-4,"Vázquez, J-L., et al., 'Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products', Sustainable Production and Consumption, 38, 2023, 115-129",,Environmental,"Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supply chain investment programs,Voluntary Sustainability Standards","Agriculture Biologique,B Corporation,Demeter International,Fair Wear Foundation,Fairtrade International,Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA)","Agriculture,Consumer products,Electronics,Energy,Multi-sector,Textiles/Garment",Agriculture-Other,Europe,Spain,"Empirical study","Empirical study - control not matched, data collected post-intervention","Sustainable Production and Consumption",https://doi.org/10.1016/j.spc.2023.03.025,N/A
"The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive",,2023-2,"IDH, The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive, IDH, 2023",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Carbon sequestration,Child labor,Deforestation and forest protection,GHG emissions,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency","Jurisdictional approaches,Landscape approaches,Legality and due diligence,Living income,Living wage,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"Policy action framework: Improving product sustainability information in e-commerce","Consumers International and International Institute for Sustainable Development (IISD)",2023-1,"Consumers International and International Institute for Sustainable Development, Policy action framework: Improving product sustainability information in e-commerce, Consumers International, 2023","Consumers International,International Institute for Sustainable Development (IISD)","Economic,Environmental","Consumers and supply chains","Ethical labelling,Sustainability Claims","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"The role of third-party audits in ensuring producer compliance with the Roundtable on Sustainable Palm Oil (RSPO) certification system","IOP Publishing Ltd ",2022-9-9,"Bishop, K. J., Carlson, K. M., 'The role of third-party audits in ensuring producer compliance with the Roundtable on Sustainable Palm Oil (RSPO) certification system', Environmental Research Letters, 17, 9, 2022.","Bishop, K. J. ,Carlson, K. M. ","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Sustainability Claims",Ecosystem ,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention","Environmental Research Letters",10.1088/1748-9326,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"2021 Annual Report","Better Cotton",2022-6,,"Better Cotton","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Understanding company action in landscape and jurisdictional approaches (podcast)",Evidensia,2022-5-9,,,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Sustainability Claims,Sustainable sourcing,Traceability","Jurisdictional approaches,Landscape approaches","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Consumer products,Forestry","Consumer products-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Sustainability Claims,Wages,Working hours","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Ethical labelling,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Occupational health and safety,Sustainability Claims,Wages,Working hours","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Shifting focus: The impacts of sustainable seafood certification","PLOS ONE",2020-3-20,"van Putten, I., et al., 'Shifting focus: The impacts of sustainable seafood certification', PLOS ONE, 15, 6, 2020.","van Putten, I.,Longo, C.,Arton, A.,Watson, M.,Anderson, C.M.,Himes-Cornell, A.,Obregón, C.,Robinson, L.,van Steveninck, T.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Cost of inputs,Ethical labelling,Market access,Price premiums,Sustainability Claims,Sustainable sourcing,Willingness-to-pay","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Crab,Lobster,Shrimp/prawn","Australia & Oceania",Australia,"Empirical study","Empirical study - qualitative","PLOS ONE",10.1371/journal.pone.0235602,"-27.672817,121.628311"
"Life Cycle Based Comparison of Textile Ecolabels",,,"Diekel, F., Mikosch, N., Bach, V., & Finkbeiner, M. ""Life cycle based comparison of textile ecolabels"". Sustainability, 13(4), 1751, 2021.",,Environmental,"Consumers and supply chains","Sustainability Claims",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Cotton made in Africa",Textiles/Garment,Textiles,,,"Empirical study","Empirical study - qualitative",Sustainability,https://doi.org/10.3390/su13041751,N/A
"Credible Assurance at a Landscape Scale: A discussion paper on landscape and jurisdictional assurance and claims","World Wildlife Fund (WWF)",2019,"Mallet, P., et al., Credible Assurance at a Landscape Scale: A discussion paper on landscape and jurisdictional assurance and claims, Gland, World Wildlife Fund, 2019.","Mallet, P.,D'Hollander, D.,Oswald, K.,Fishman, A.,Gamble, L.","Economic,Environmental","Consumers and supply chains","Sustainability Claims,Sustainable sourcing,Traceability","Audits and assurance,Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions,Transparency","SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Voluntary Sustainability Standards","Jurisdictional approaches-Other",,,,,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Breaking through barriers in communicating the impact of sustainability standards: the VIA initiative","ISEAL Alliance",2018,"ISEAL Alliance, Breaking through barriers in communicating the impact of sustainability standards: the VIA initiative, London, ISEAL Alliance, 2018.","ISEAL Alliance","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems","Sustainability Claims","Innovation / innovative solutions,Transparency","SDG 11 - Sustainable Cities and Communities","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers",,,N/A
"Leveraging the Vertical: The Contested Dynamics of Sustainability Standards and Labour in Global Production Networks","John Wiley &amp; Sons, Inc. ",2018,"Tampe, M., 'Leveraging the Vertical: The Contested Dynamics of Sustainability Standards and Labour in Global Production Networks', British Journal of Industrial Relations, 56 (1), 2018, 43-74 pp.","Tampe, M.",Economic,"Consumers and supply chains","Sustainability Claims","Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Consumer products","Consumer products-Other","South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected post-intervention","British Journal of Industrial Relations",10.1111/bjir.12204,N/A
"Institutional Change in Value Chains: Evidence from Tea in Nepal","Elsevier Ltd.",2016,"Mohan, S., 'Institutional Change in Value Chains: Evidence from Tea in Nepal', World Development, 78, 2016, 52-65 pp.","Mohan, S.",Economic,"Consumers and supply chains,Livelihoods","Progress out of Poverty index,Sustainability Claims","Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Agriculture,Tea,Asia,Nepal,"Empirical study","Empirical study - control not matched, data collected post-intervention","World Development",10.1016/j.worlddev.2015.10.004,N/A
"Do private standards benefit workers in horticultural export chains in Peru?","Elsevier Ltd.",2016,"Schuster, M. and Maertens, M., 'Do private standards benefit workers in horticultural export chains in Peru?', Journal of Cleaner Production, 112, 2016, 2392-406.","Schuster, M,Maertens, M.","Economic,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainability Claims,Wages","Finance,Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption",,,Agriculture,"Fresh fruits and vegetables","South America",Peru,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2015.10.038,N/A
"Consumer preferences, ecolabels, and effects of negative environmental information",AgBioForum,2015,"Chen, X., Alfnes, F. and Rickertsen, K.; 'Consumer preferences, ecolabels, and effects of negative environmental information', AgBioForum, 18(3), 2015, pg: 327-336","Chen, X., Alfnes, F.,Rickertsen, K","Economic,Environmental","Consumers and supply chains","Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Agriculture Biologique,Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,France,"Modeling study","Modeling study - future scenario or potential effects",AgBioForum,,"42.17344011, -2.76172945"
"Reviewing GAA-BAP shrimp farm data to determine whether certification lessens environmental impacts","John Wiley &amp; Sons Australia, Ltd",2015,"Tlusty, M., Tausig, H., 'Reviewing GAA-BAP shrimp farm data to determine whether certification lessens environmental impacts', Reviews in Aquaculture, 7 (2), 2015, 1-10 pp.","Tlusty, M. F.,Tausig, H.",Social,"Consumers and supply chains","Sustainability Claims","Multiple certification","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Aquaculture","Shrimps (aquaculture)",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Reviews in Aquaculture",10.1111/raq.12056,N/A
"Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study",MDPI,2014,"Gutierrez, A., Thornton, T.F., Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study, Sustainability, 6(11), 2014, 8195-8217.","Gutierrez, A.,Thornton, T.F.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainability Claims,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Europe,North America","United Kingdom,United States of America","Empirical study","Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su6118195,N/A
"Taking stock of  the current research on the impacts of voluntary sustainability standards (with particular emphasis on the agri-food sector) (Briefing paper)","United Nations Forum on Sustainability Standards (UNFSS)",2013-2,"United Nations Forum on Sustainability Standards, Taking Stock of the Current Research on the Impacts of Voluntary Sustainability Standards (with particular emphasis on the agri-food sector), Geneva, UNFSS, 2013.","United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Child labor,Consumer preferences,Household Income (net),Price premiums,Quality of product,Sustainability Claims,Sustainable sourcing,Traceability","Innovation / innovative solutions,Legality and due diligence,Multiple certification,Supply chain benefits,Transnational governance,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Agriculture products - All",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Yield and economic performance of organic and conventional cotton-based farming systems - Results from a field trial in India",PLOS ,2013,"Forster, D., Andres, C., Verma, R., Zundel, C., Messmer, M., Mader, P., 'Yield and economic performance of organic and conventional cotton-based farming systems - Results from a field trial in India', PLoS ONE, 8(12), 2013, 1-15 pp.","Forster, D.,Andes, C.,Verma, R.,Zundel, C.,Messmer, M. M.,Mader, P.",Economic,"Consumers and supply chains,Participant costs and benefits","Household Income (net),Sustainability Claims,Yield","Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Demeter International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw),Wheat",Asia,India,"Empirical study","Empirical study - no control, data collected before and after intervention","PLoS ONE",10.1371/journal.pone.0081039,N/A
"Roles of governments in multi-actor sustainable supply chain governance systems and the effectiveness of their interventions","PBL Netherlands Environmental Assessment Agency",2010,"Vermeulen, W.J.V. et al., Roles of Governments in Multi-ActorSustainable Supply Chain Governance Systems and the effectiveness of their intervention, The Hague, PBL Netherlands Environmental Assessment Agency, 2010.","Vermeulen, W.J.V.,Uitenboogaart, Y.,Pesqueira, L.D.L.,Metselaar, J.,Kok, M.T.J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Carbon sequestration,Consumer preferences,Deforestation and forest protection,GHG emissions,Price premiums,Product income (gross and net),Sales of product,Sustainability Claims,Sustainable sourcing","Audits and assurance,Jurisdictional approaches,Multiple certification,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),UTZ","Agriculture,Forestry","Cocoa,Coffee,Tea,Timber products",Europe,Europe-Other,"Empirical study","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Organizing smallholder production for sustainability: lessons learned from fairtrade certification in the Tanzanian tea industry","Innovation and Sustainable Development in Agriculture andFood",2010,"Loconto, A. M.; Simbua, E. F., 'Organizing smallholder production for sustainability: lessons learned from fairtrade certification in the Tanzanian tea industry', Proceedings of a symposium on Innovation and Sustainable Development in Agriculture andFood, Montpellier, France, 28 June to 1st July 2010, 2010, 19 pp.","Loconto, A. M.,Simbua, E. F.",Social,"Consumers and supply chains,Participant costs and benefits","Price premiums,Sustainability Claims","Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Tea,Africa,"United Republic of Tanzania","Descriptive information","Descriptive information - field learning, stories and situations","Proceedings of a symposium on Innovation and Sustainable Development in Agriculture and Food, Montpellier, France, 28 June to 1st July 2010",,N/A
"Is sustainable agriculture a viable strategy to improve farm income in Central America? A case study on coffee","Elsevier Inc. ",2006,"Kilian, B., Jones, C., Pratt, L.,; Villalobos, A., 'Is sustainable agriculture a viable strategy to improve farm income in Central America? A case study on coffee', Journal of Business Research, 59 (3), 2006, 322-30 pp.","Kilian, B.,Jones, C.,Pratt, L.,Villalobos, A.",Economic,"Consumers and supply chains,Participant costs and benefits","Cost of inputs,Price premiums,Sustainability Claims","Finance,Multiple certification,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Fresh fruits and vegetables","North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Business Research",10.1016/j.jbusres.2005.09.015,"23.634501,-102.552784"
"Fair trade and the coffee crisis in the Nicaraguan Segovias","Practical Action Publishing",2003,"Mendoza, R. and Bastiaensen, J., 'Fair trade and the coffee crisis in the Nicaraguan Segovias.', Small Enterprise Development, 2003, 14 (2), 737, 36-47.","Mendoza, R.,Bastiaensen, J.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Cost of inputs,Progress out of Poverty index,Sales of product,Sustainability Claims","Finance,Indigenous peoples,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes",Cafédirect,Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - control not matched, data collected before and after intervention","Small Enterprise Development",10.3362/0957-1329.2003.020,N/A
