﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Improving visibility in cotton supply chains to achieve transparency","International Initiative for Sustainable Development (IISD) and State of Sustainability Initiatives (SSI)",2024,"Elder, S., V. Voora, and P. Courtemanche, Improving visibility in cotton supply chains to achieve transparency, IISD and SSI, 2024","Elder, S.,Voora, V.,Courtemanche, P.","Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other",Transparency,"SDG 12 - Responsible Production and Consumption",,,"Agriculture,Textiles/Garment","Cotton (raw)",Asia,"Bangladesh,India,Sri Lanka","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Labour auditing within supply chains: a review of evidence and recommendations to improve practice ",,2023-11,,"Rebecca Smalley,Bilge Daldeniz",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Occupational health and safety,Wages","Audits and assurance,Gender,Transparency,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Forestry,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"World Benchmarking Alliance: Gender insights report 2023","World Benchmarking Alliance",2023-11,"World Benchmarking Alliance, ""Gender insights report: 2021"", World Benchmarking Alliance, Amsterdam, The Netherlands, 2023. ","World Benchmarking Alliance",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Wages",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Electronics,Energy,Industrial products,Mining,Processed food,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Measuring women's participation and gender equality in value chain initiatives (webinar)",,2023-11,,Evidensia,Social,,,Gender,"SDG 5 - Gender Equality",,,"Agriculture,Textiles/Garment",Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sustainability and circularity in the textile value chain",,2023-5," UNEP, ""Sustainability and Circularity in the Textile Value Chain - A Global Roadmap"", United Nations Environment Programme, Paris, 2023.",,"Economic,Environmental","Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Textile Exchange",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products",,2023-4,"Vázquez, J-L., et al., 'Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products', Sustainable Production and Consumption, 38, 2023, 115-129",,Environmental,"Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supply chain investment programs,Voluntary Sustainability Standards","Agriculture Biologique,B Corporation,Demeter International,Fair Wear Foundation,Fairtrade International,Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA)","Agriculture,Consumer products,Electronics,Energy,Multi-sector,Textiles/Garment",Agriculture-Other,Europe,Spain,"Empirical study","Empirical study - control not matched, data collected post-intervention","Sustainable Production and Consumption",https://doi.org/10.1016/j.spc.2023.03.025,N/A
"For fashion: improving due diligence, wages and gender equity in the Turkish garment sector","Fair Wear Foundation",2023," Ünlütürk, C. and S. Öngel, For fashion: improving due diligence, wages and gender equity in the Turkish garment sector, Fair Wear Foundation, 2023","Ünlütürk, C.,Öngel, S.",,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Gender,Legality and due diligence,Living wage","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Supply chain investment programs","Fair Wear Foundation",Textiles/Garment,Textiles/Garment-Other,Asia,Turkey,,"Other resources - synthesis products",,,N/A
"Regenerative agriculture in the textile industry: developing a common framework (webinar)",,2022-10-26,,,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Cost of inputs,Ecosystem quality,Payment for ecosystem services,Pesticides and herbicides,Soil health,Yield","Ecosystem ,Indigenous peoples,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Supplementary VSS tools-Other","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Regenerative agriculture landscape analysis","Textile Exchange",2022-1,"Kelley, S. 'Regenerative Agriculture Landscape Analysis', Textile Exchange, 2022. ","Sarah Kelley","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Climate change adaptation/resilience,Community development and infrastructure,Ecosystem quality,Soil health,Sustainable sourcing","Indigenous peoples,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange","Agriculture,Textiles/Garment",Textiles,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Better Cotton Impact Report: 2020","Better Cotton",2021-12-7,,"Better Cotton","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,GHG emissions,Pesticides and herbicides,Training,Yield","Gender,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Biodiversity Insights 2021: first global baseline of the apparel and textile industry","Textile Exchange",2021-11-6,,"Textile Exchange",Environmental,"Climate change,Plant and wildlife conservation","Climate change-Other",,"SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Gender Benchmark 2021: Insights Report","World Benchmarking Alliance (WBA)",2021-6-29,,"World Benchmarking Alliance (WBA)","Economic,Social","Wages and workers' rights","Occupational health and safety,Wages,Working hours",Gender,"SDG 5 - Gender Equality","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The unequal impacts of Covid-19 on global garment supply chains","University of Sheffield",2021-6,,"LeBaron, G. ,Kyritsis, P. ,Leal, P.P.,Marshall, M. ","Economic,Social","Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Wages,Working hours",Workers,"SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Wage theft and pandemic profits:  the right to a living wage for garment workers","Business and Human Rights Resource Centre (BHRRC)",2021-3,,"Khambay, A. ,Narayanasamy, T. ",Social,"Wages and workers' rights","Freedom of association,Grievance redressal,Wages,Working hours","Living wage,Remediation","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Hidden and Vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor","GoodWeave International ",2020,"GoodWeave International, 'Hidden and vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor', GoodWeave International, 2020. ","GoodWeave International ","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor","Gender,Legality and due diligence,Risk mitigation / management,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Asia,"India,Nepal","Descriptive information","Empirical study - qualitative",,,N/A
"The European Union market for sustainable products - The retail perspective on sourcing policies and consumer demand","International Trade Centre",2019-5,"International Trade Centre, The European Union Market For Sustainable Products The Retail Perspective On Sourcing Policies And Consumer Demand, ITC and European Commission, 2019, pp 1-47.","International Trade Centre","Economic,Environmental","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainable sourcing","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other","Consumer products,Electronics,Processed food,Textiles/Garment,Toys","Beverages,Cell phones,Computers,Food products,Furniture,Office furniture,Textiles,Textual and printed materials,Toys",Europe,"France,Germany,Italy,Netherlands,Spain","Monitoring report","Monitoring report - basic",,,"40.4637,3.7492"
"Life Cycle Based Comparison of Textile Ecolabels",,,"Diekel, F., Mikosch, N., Bach, V., & Finkbeiner, M. ""Life cycle based comparison of textile ecolabels"". Sustainability, 13(4), 1751, 2021.",,Environmental,"Consumers and supply chains","Sustainability Claims",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Cotton made in Africa",Textiles/Garment,Textiles,,,"Empirical study","Empirical study - qualitative",Sustainability,https://doi.org/10.3390/su13041751,N/A
"Learning from others - C&amp;A","Cotton UP",,"Cotton Up, Learning from others: C&amp;A Case Study, 2018, pp. 1-6.","Cotton Up","Economic,Environmental","Consumers and supply chains","Sustainable sourcing","Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw),Textile fabric",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Learning from others - Marks &amp; Spencer","Cotton UP",,"Cotton Up, Learning from others: Marks &amp; Spencer Case Study, 2018, pp. 1-6.","Cotton Up","Economic,Environmental","Consumers and supply chains","Sustainable sourcing","Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw),Textile fabric",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Final evaluation of ""preventing child labor in home-based carpet production in Afghanistan"" Project.",Goodweave,2018-9-15,"Afghan Australia Research and Management Consulting, Final Evaluation of ""Preventing Child Labor in Home-Based Carpet Production in Afghanistan"" Project, Washington DC, Goodweave, 2018.","Afghan Australia Research and Management Consulting",Social,"Child rights and wellbeing","Child labor,Education","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Carpets,Asia,Afghanistan,"Empirical study,Monitoring report","Empirical study - control not matched, data collected post-intervention,Monitoring report - performance",,,N/A
"External Evaluation of Goodweave project 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India'","C&A Foundation",2018-7,"Traidcraft Services India, External Evaluation of 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India, C&A Foundation, India, 2018.","Traidcraft Services India",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety,Working hours","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",GoodWeave,"Jewelry,Textiles/Garment",Jewelry-Other,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Measuring impacts of supply chain initiatives for conservation: Focus on forest-risk food commodities","Meridian Institute",2018-6,"Garrett, R., et al., Measuring impacts of supply chain initiatives for conservation: focus on forest-risk food commodities, Washington DC, Meridian Institute, 2018.","Garrett, R.,Rueda, X.","Economic,Environmental","Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity","Ecosystem ,Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Cocoa,Coffee,Leather Products,Palm oil,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"How effective are sustainability standards in driving uptake of sustainable practices? (Webinar)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review","ISEAL Alliance",2018-3,"Petrokofsky, G. and S. Jennings, The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review, London, ISEAL Alliance, 2018.","Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices (Summary)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps","Centre for International Forestry Research (CIFOR)",2018,"Jopke, P., Schoneveld, G.C., Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps, Occasional Paper 181. Bogor, Indonesia, CIFOR, 2018.","Jopke, P.,Schoneveld, G.C.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Sustainable sourcing","Accessibility,Ecosystem ,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Leather Products,Non-timber products,Palm oil,Soy,Timber products",Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Textile and Garment Sector in Vietnam: Water Risks and Solutions","World Wildlife Fund (WWF)",2018,"WWF, Textile and Garment Sector in Vietnam: Water Risks and Solutions, WWF, 2018.","World Wildlife Fund (WWF)","Environmental,Social","Freshwater and oceans,Health and wellbeing","Water quality,Water use efficiency","Jurisdictional approaches,Risk mitigation / management","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption",,,Textiles/Garment,Textiles/Garment-Other,Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Learning from others - ASOS","Cotton UP",2018,"Cotton Up, Learning from others: ASOS Case Study, 2018, pp. 1-6.","Cotton Up","Economic,Environmental","Consumers and supply chains","Sustainable sourcing,Traceability","Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw),Textile fabric",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"GoodWeave Annual Report: 2016 Year in Review",GoodWeave,2017-0-0,"GoodWeave, GoodWeave Annual Report: 2016 Year in Review, Goodweave, 2016.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Livelihoods","Child labor,Education,Traceability",Workers,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Voluntary Sustainability Standards",GoodWeave,"Agriculture,Jewelry,Textiles/Garment","Bedding,Rug,Tea,Textiles",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"GoodWeave Annual Report: 2017 Year in Review",GoodWeave,2017-0-0,"GoodWeave, GoodWeave Annual Report: 2017 Year in Review, Goodweave, 2017.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Livelihoods","Child labor,Education,Traceability",Workers,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Voluntary Sustainability Standards",GoodWeave,"Agriculture,Jewelry,Textiles/Garment","Bedding,Carpets,Rug,Tea,Textiles",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - basic",,,N/A
"Sustainability standards and the SDGs -productive employment and decent work (Infographic)","ISEAL Alliance",2016-12,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Participant costs and benefits,Wages and workers' rights","Child rights and wellbeing-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Forest Stewardship Council (FSC),GoodWeave,Marine Stewardship Council (MSC),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Energy,Fish - Wild capture,Forestry,Textiles/Garment","Cocoa,Coffee,Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"GoodWeave International: Global Indicators 2015 evaluation summary report",GoodWeave,2016-0-0,"Goodweave, Global indicators 2015 Evaluation Summary Report, Washington, Goodweave, 2016.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits","Child labor,Consumer preferences,Education,Market access,Sustainable sourcing","Multidimensional poverty,Pro-poor development,Risk mitigation / management,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Weaving opportunities in Nepal final report",GoodWeave,2015-11-30,"GoodWeave, 'Weaving Opportunities in Nepal Final Report', 2015.",GoodWeave,Social,"Livelihoods,Participant costs and benefits,Wages and workers' rights","Income diversification,Product income (gross and net),Training,Wages",Workers,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Carpets,Asia,Nepal,"Monitoring report","Monitoring report - performance",,,"28.394857,84.124008"
"GoodWeave International: Global indicators 2013-2014 outcome evaluation summary report",GoodWeave,2015-0-0,"Goodweave, Global indicators 2013-2014 outcome evaluation summary report, Washington, Goodweave, 2015.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits","Child labor,Consumer preferences,Education,Market access,Sustainable sourcing","Multidimensional poverty,Pro-poor development,Risk mitigation / management,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Life cycle assessment of cotton textile products in Turkey",Elsevier,2015,"Baydar, G., Ciliz, N., and Mammadov, A., 'Life cycle assessment of cotton textile products in Turkey, Resources, Conservation and Recycling', vol. 104, 2015, pp. 213-223","Baydar, G.,Ciliz, N.,Mammadov, A.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Textiles/Garment,Garment,Asia,Turkey,"Empirical study","Empirical study - with matched control, data collected post-intervention","Resources, Conservation and Recycling",10.1016/j.resconrec.2015.08.007,"39.0616029,35.16895346"
"Certification's impacts on forests, stakeholders and supply chains","International Institute for Environment and Development, London,UK",2001,"Bass, S., Thornber, K., Markopoulos, M. D., Roberts, S., Grieg-Gran, M., Certification's impacts on forests, stakeholders and supply chains. Instruments for sustainable private sector forestry series. International Institute for Environment and Development, London, 2001, 153pp.","Bass, S.,Thornber, K.,Markopoulos, M. D.,Roberts, S.,Grieg-Gran, M.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Forest fires,Household Income (net),Land rights,Price premiums,Traceability,Willingness-to-pay","Ecosystem ,Finance,Indigenous peoples,Pro-poor development,Supply chain benefits,Transparency","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Forestry,Textiles/Garment","Leather Products,Non-timber products,Timber products","Africa,Australia & Oceania,Central America and Caribbean,North America,South America","Bolivia,Honduras,Mexico,Papua New Guinea,Zambia","Descriptive information","Descriptive information - field learning, stories and situations",,,"23.94753724,-102.5234517"
