﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps",Elsevier,2022-12,"Katic, P.G., Cerretelli, S., Haggar, J., Santika, T. and Walsh, C., ""Mainstreaming biodiversity in business decisions: Taking stock of tools and gaps"", Biological Conservation, 277, 2023.","Katic, P.G.,Cerretelli, S.,Haggar, J.,Santika, T.,Walsh, C.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Linking Environment And Farming (LEAF),Roundtable on Sustainable Palm Oil (RSPO),Textile Exchange,Union for Ethical BioTrade (UEBT)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Biological Conservation",10.1016,N/A
"Sourcing botanicals with respect for people and biodiversity","Union for Ethical Biotrade (UEBT)",2022-10,,"Union for Ethical Biotrade (UEBT)","Economic,Environmental,Social","Livelihoods,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",,,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Union for ethical biotrade: Monitoring and evaluation report 2020","Union for Ethical BioTrade",2021-3,"UEBT, 'Union for Ethical BioTrade: Monitoring and evaluation report 2020', 2020.",UEBT,Environmental,"Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Ecosystem quality,Land tenure","Ecosystem ,Legality and due diligence","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"UEBT: Monitoring and evaluation report 2019","Union for Ethical Biotrade",2020-4,"UEBT, 'Union for Ethical BioTrade: Monitoring and evaluation report 2019', 2020.",UEBT,"Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Wages and workers' rights","Ecosystem quality,Land tenure,Occupational health and safety,Traceability",,"SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Implementing UEBT and UTZ commitments through the mabagrown® program","Union for Ethical BioTrade (UEBT) and Rainforest Alliance",2020-3,,"Union for Ethical BioTrade (UEBT)","Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"UEBT: Monitoring and evaluation report 2018","Union for Ethical Biotrade",2019-7,"UEBT, 'Union for Ethical BioTrade: Monitoring and Evaluation Report, 2018.",UEBT,"Environmental,Social","Forests and other ecosystems,Livelihoods,Wages and workers' rights","Ecosystem quality,Land tenure,Occupational health and safety",,"SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Impact case study Weleda's commitment to ethical biotrade","Union for Ethical Biotrade",2018,"Union for Ethical Biotrade, Impact case study Weleda's commitment to ethical biotrade, Amsterdam, Union for Ethical Biotrade, 2018.","Union for Ethical Biotrade","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)","Agriculture,Consumer products","Leaves & flowers (cosmetics/pharma),Sesame seeds","Africa,North America","Mexico,Morocco","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Collective bargaining","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"Union for Ethical Biotrade: Monitoring and evaluation report 2017","Union for Ethical Biotrade",2017,"Union for Ethical Biotrade, Monitoring and evaluation report 2017, Amsterdam, Union for Ethical Biotrade, 2017.","Union for Ethical Biotrade","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)","Agriculture,Consumer products",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability standards and the SDGs -productive employment and decent work (Infographic)","ISEAL Alliance",2016-12,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Participant costs and benefits,Wages and workers' rights","Child rights and wellbeing-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Forest Stewardship Council (FSC),GoodWeave,Marine Stewardship Council (MSC),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Energy,Fish - Wild capture,Forestry,Textiles/Garment","Cocoa,Coffee,Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
