﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Grievance redressal,Income diversification,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"State of gender integration among ISEAL Community Members in the agri-food sector","ISEAL, The Alliance of Bioversity and CIAT and CGIAR",2023-3,,"Miranda Morgan",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Grievance redressal,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Bonsucro,Fair Trade USA,Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"For fashion: improving due diligence, wages and gender equity in the Turkish garment sector","Fair Wear Foundation",2023," Ünlütürk, C. and S. Öngel, For fashion: improving due diligence, wages and gender equity in the Turkish garment sector, Fair Wear Foundation, 2023","Ünlütürk, C.,Öngel, S.",,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Gender,Legality and due diligence,Living wage","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Supply chain investment programs","Fair Wear Foundation",Textiles/Garment,Textiles/Garment-Other,Asia,Turkey,,"Other resources - synthesis products",,,N/A
"Grievance mechanisms in multi-stakeholder initiatives: providing effective remedy for human rights violations?","Cambridge University Press",2023-1,,"Harrison, J. and Wielga, M.",Social,"Wages and workers' rights","Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Supply chain investment programs,Voluntary Sustainability Standards","Bonsucro,Fair Wear Foundation,Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)",,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review","Business and Human Rights Journal",,N/A
"Guide for smallholder farmer organisations. Implementing human rights and environmental due diligence (HREDD)","Fairtrade Centre of Excellence on HREDD",2022-6,,"Manon Dohmen, Tytti Nahi and Meri Hyrske-Fischer","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Grievance redressal,Progress out of Poverty index","Remediation,Smallholders,Workers","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Using third parties to support the design and implementation of grievance mechanisms","The Remedy Project",2022-6,,"Kotecha, A., Chan, D. ",Social,"Wages and workers' rights","Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Empirical study","Empirical study - qualitative",,,N/A
"Reflections and directions: business and human rights in Asia, from the first decade to the next.","United Nations Development Programme (UNDP)",2022-6,"United Nations Development Programme, Reflections and Directions – Business and Human Rights in Asia: From the First Decade to the Next, 2022, Bangkok, Thailand.","Mullen, M.",Social,"Child rights and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Education,Free prior and informed consent,Grievance redressal,Land rights",Remediation,,"Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",,,,,"Empirical study","Empirical study - qualitative",,,N/A
"OECD Watch state of remedy 2021","Organisation for Economic Co-operation and Development (OECD)",2022-6,,"Organisation for Economic Co-operation and Development (OECD)",Social,"Wages and workers' rights","Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",,,,,"Descriptive information,Monitoring report","Monitoring report - basic",,,N/A
"Migrant workers’ access to remedy. A briefing paper for business","Anti-Slavery International",2021-12,,"Anti-Slavery International","Economic,Social","Wages and workers' rights","Forced or bonded labor,Grievance redressal,Progress out of Poverty index",Remediation,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth",,,,,"Africa,Global",Mauritius,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"OHCHR accountability and remedy project: meeting the UNGPs’ effectiveness criteria","Office of the United Nations High Commissioner for Human Rights (OHCHR)",2021-12,,"Office of the United Nations High Commissioner for Human Rights (OHCHR)",Social,"Wages and workers' rights","Grievance redressal","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",,,,,"Empirical study","Empirical study - qualitative",,,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Collective bargaining,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Grievance redressal,Knowledge,Quality of product,Wages,Working hours",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Operational guidance on worker's rights","Accountability Framework Initiative",2021-8,,"Accountability Framework Initiative","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Legality and due diligence,Living income,Living wage,Remediation,Risk mitigation / management,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Human rights fitness of the auditing and certification industry?","European Center for Constitutional and Human Rights, Brot für die Welt and MISEREOR",2021-6,,"Müller-Hoff, C.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Audits and assurance,Living wage","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),SAI Platform",Multi-sector,Multi-sector-Other,"Asia,Europe,Global,South America","Brazil,France,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
"GoodWeave best practice series to eliminate child labor in global supply chains",GoodWeave,2021-6,,GoodWeave,Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Grievance redressal","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,,,,,N/A
"Contextual analysis of workers in Fairtrade-certified small-scale producer organizations","Fairtrade International",2021-5,,"Bayer, C.N.,de Buhr, E. ,Bertrand, W.E.",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Grievance redressal,Working hours","Cooperatives,Remediation,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Wage theft and pandemic profits:  the right to a living wage for garment workers","Business and Human Rights Resource Centre (BHRRC)",2021-3,,"Khambay, A. ,Narayanasamy, T. ",Social,"Wages and workers' rights","Freedom of association,Grievance redressal,Wages,Working hours","Living wage,Remediation","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Sustainability Claims,Wages,Working hours","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Ethical labelling,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Occupational health and safety,Sustainability Claims,Wages,Working hours","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"2019-2020 Outcomes of Responsible Jewellery Council (RJC) certification on labour rights and working practices in India","Social Accountability International (SAI)/Responsible Jewellery Council (RJC)",2020,,"Social Accountability International (SAI)",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Living wage,Remediation,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"RSPO Impact update 2019","Roundtable on Sustainable Palm Oil (RSPO)",2019-10-30,"Roundtable on Sustainable Palm Oil (RSPO), Impact update 2019, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2019.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Wages and workers' rights","Collective bargaining,Deforestation and forest protection,Ecosystem quality,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Species composition","Audits and assurance,Cooperatives,Ecosystem ,Finance,Jurisdictional approaches,Remediation,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),RSPO Jurisdictional Palm Oil Certification,RSPO Next",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Descriptive information - contextual and operational,Monitoring report - performance",,,N/A
"Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade","Journal of Rural Studies",2019,"Higgins, V., Richards, C., 'Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade', Journal of Rural Studies, 65, 2019, pg: 126-134","Higgins, V., Richards, C",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Governance mechanisms,Grievance redressal,Market access","Accessibility,Audits and assurance,Indigenous peoples,Remediation,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Asia-Other,"Descriptive information","Descriptive information - contextual and operational","Journal of Rural Studies",,N/A
"RSPO Impact report 2018","Roundtable on Sustainable Palm Oil (RSPO)",2018,"Roundtable on Sustainable Palm Oil (RSPO), Impact update 2017, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2017.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Wages and workers' rights","Collective bargaining,Deforestation and forest protection,Ecosystem quality,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Species composition","Audits and assurance,Cooperatives,Ecosystem ,Finance,Jurisdictional approaches,Remediation,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - performance",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2017","Roundtable on Sustainable Biomaterials (RSB)",2018,"Roundtable on Sustainable Biomaterials (RSB), Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2017, Geneva, RSB, 2018.","Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Soil erosion,Soil health,Water use efficiency","Remediation,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Grievance mechanisms, remedies and trades unions: a discussion document","Ethical Trading Initiative",2017-12,,"Aidan McQuade",Social,,"Collective bargaining,Freedom of association,Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth",,,,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"NGO leadership in grievance mechanisms and access to remedy in global supply chains","Ethical Trading Initiative",2017-12,,"Jesse Hudson and Mark Winters",Social,,"Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth,SDG 17 - Partnerships for the Goals",,,,,"Asia,Global","Bangladesh,Thailand","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Government approach to remedy for workers: what can companies learn?","Cerno Solutions Ltd",2017-11,,"Michele Law",Social,,"Grievance redressal","Remediation,Workers","SDG 8 - Decent Work and Economic Growth",,,,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Access to remedy: operational grievance mechanisms. An issues paper for ETI","Ergon Associates",2017-10,,"Laura Curtze and Steve Gibbons",Social,,"Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Governing global supply chain sustainability through the ethical audit regime","Taylor and Francis",2017-4,,"LeBaron, G. ,Lister, J. ,Dauvergne, P. ",Social,"Wages and workers' rights","Grievance redressal,Working hours","Audits and assurance,Remediation,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Globalizations,,N/A
"Sustainability standards and the SDGs: Evidence of ISEAL members' contribution","ISEAL Alliance",2017-3,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Collective bargaining,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Education,Food security,Forced or bonded labor,Freedom of association,Grievance redressal,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Nutrition,Occupational health and safety,Price premiums,Product income (gross and net),Quality of product,Soil health,Wages,Water quality,Water use efficiency,Working hours,Yield","Living income,Living wage,Remediation,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Promoting gender equality in foreign agricultural investments: Lessons from voluntary sustainability standards","International Institute for Sustainable Development (IISD)",2017-1,"Sexmith, K., Promoting gender equality in foreign agricultural investments: lessons from voluntary sustainability standards, Manitoba, International Institute for Sustainable Development (IISD), 2017.","Sexsmith, K.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Cost of inputs,Food security,Grievance redressal,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Training,Wages,Working hours","Gender,Living wage,Remediation,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"RSB monitoring &amp; evaluation system: Outcome Evaluation Report 2015 - 2016","Roundtable on Sustainable Biomaterials (RSB)",2017,"Roundtable on Sustainable Biomaterials (RSB), RSB monitoring &amp; evaluation system: Outcome Evaluation Report 2015 - 2016, Geneva, RSB, 2017.","Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Soil erosion,Soil health,Water use efficiency","Remediation,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Human rights grievance-handling in the Indian tea Sector","Corporate Accountability Research ",2016-1,,"MacDonald, K. ,Balaton-Chrimes, S. ",Social,"Wages and workers' rights","Grievance redressal","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","Ethical Tea Partnership (ETP),Fairtrade International,Rainforest Alliance (RA)",Agriculture,Tea,Asia,India,"Empirical study","Empirical study - qualitative",,,"22.88578212, 79.6119761"
"Social and environmental standards and sustainable value chains (Webinar)","International Trade Centre (ITC) and  European University Institute",2016,"International Trade Centre and European University Institute, Social andenvironmental standards: Contributing to more sustainable value chains, Geneva, International Trade Centre (ITC), 2016.","International Trade Centre (ITC),European University Institute","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Governance mechanisms,Grievance redressal","Accessibility,Audits and assurance,Remediation,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Social and environmental standards: Contributing to more sustainable value chains","International Trade Centre (ITC) and European University Institute",2016,"International Trade Centre and European University Institute, Social andenvironmental standards: Contributing to more sustainable value chains, Geneva, International Trade Centre (ITC), 2016.","International Trade Centre (ITC),European University Institute","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Governance mechanisms,Grievance redressal","Accessibility,Audits and assurance,Remediation,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Fairtrade, certification, and labor: global and local tensions in improving conditions for agricultural workers.",Springer,2014-4,,"Raynolds, L.T.",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Grievance redressal","Remediation,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - qualitative","Agriculture and Human Values",,"-1.42381612,-78.75201922"
