﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"High cost of cheap water: The true value of water and freshwater ecosystems to people and planet ","World Wide Fund for Nature (WWF)",2023-10,"DeWit, W., et al, High cost of cheap water: The true value of water and freshwater ecosystems to people and planet, Switzerland, WWF, 2023","DeWit, W.,Lawson-Johns, J.,Lottner, F.,Guinchard, J-C.","Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Payment for ecosystem services,Soil health,WASH,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects",,,N/A
" Beyond certification: investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana. ","Taylor &amp; Francis",2023-9,"Ankuyi, F., Tham-Agyekum, E.K., Ankrah, D., Oduro-Owusu, A.Y., Bakang, J.E.A., Boansi, D. and Asirifi, S., ""Beyond certification: Investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana"", Cogent Food &amp; Agriculture, 2023","Ankuyi, F.,Tham-Agyekum, E.K.,Ankrah, D.,Oduro-Owusu, A.Y.,Bakang, J.E.A.,Boansi, D.,Asirifi, S.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Pesticides and herbicides,Training,Wages","Gender,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - no control, data collected post-intervention",,,"7.95345644, -1.21676566"
"FOLU China: Action agenda","The Food and Land Use Coalition (FOLU) and World Resources Institute (WRI)",2023-8,"Cook, S., et al., FOLU China: Action agenda, London, Food and Land Use Coalition, 2023","Cook, S.,Pinfield, M.,Zhao, H.,Ding, H.,Fu, X.,Zeng, H.,Bai, Z.","Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Fertilizers,Food security,GHG emissions,Nutrition,Pesticides and herbicides,Traceability","Regenerative agriculture","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Asia,China,"Briefing or opinion,Synthesis paper","Other resources - thought leadership pieces,Synthesis paper - literature review",,,N/A
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Regenerative agriculture for low-carbon and resilient coffee farms: a practical guidebook","International Center for Tropical Agriculture",2023-7,"Pulleman, M.M., Rahn, E., Valle, J.F., ""Regenerative agriculture for low-carbon and resilient coffee farms: A practical guidebook"", Cali (Colombia): International Center for Tropical Agriculture (CIAT), 2023.","Pulleman, M.M.,Rahn, E.,Valle, J.F.",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainable sourcing codes","4C Association,Nespresso AAA,Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Collective bargaining,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Towards environmental sustainability: the role of certification in the adoption of climate-smart agricultural practices among Ghanaian mango farmers","Taylor and Francis Online",2023-3,,"Akrong, R. ,Akorsu, A.D.,Jha, P. ,Agyenim, J.B.",Environmental,"Climate change,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Fertilizers,Pesticides and herbicides",,,"Voluntary Sustainability Standards","Global GAP",Agriculture,"Mango (fresh)",Africa,Ghana,"Empirical study","Empirical study - no control, data collected post-intervention",,,"6.103440,-0.019700"
"Solutions to neutralize greenhouse gas emissions of the rice value chain - a case study in China",Elsevier,2023-0,"Zhen, H. Y., et al., 'Solutions to neutralize greenhouse gas emissions of the rice value chain - a case study in China', Sustainable Production and Consumption, vol. 35, 2023, pp. 444-452","Zhen, H. Y.,Feng, X.,Waqas, M. A.,Cascante, M. Q.,Ju, X. H.,Qiao, Y. H.,Lohrum, N.,Knudsen, M. T.",Environmental,"Climate change,Pesticides, fertilizers and soil","GHG emissions,Pesticides and herbicides",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,China,"Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Production and Consumption",10.1016/j.spc.2022.11.023,"23.812060,120.726770"
"Aligning regenerative agricultural practices with outcomes to deliver for people, nature and climate","Food and Land Use Coalition (FOLU)",2023-1,,"Food and Land Use Coalition (FOLU)",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Carbon sequestration,Climate change adaptation/resilience,Ecosystem quality,GHG emissions,Shade cover (in agroforestry crops),Soil health","Regenerative agriculture","SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Governing spillovers of agricultural land use through voluntary sustainability standards: a coverage analysis of sustainability requirements",Elsevier,2022-12,"Sonderegger, G., Heinimann, A., Diogo, V. and Oberlack, C., ""Governing spillovers of agricultural land use through voluntary sustainability standards: A coverage analysis of sustainability requirements"", Earth system governance, 14, 2022.","Sonderegger, G.,Heinimann, A.,Diogo, V.,Oberlack, C.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Pesticides and herbicides,Wages",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Bonsucro,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention","Earth System Governance",,N/A
"Regenerative agriculture in the textile industry: developing a common framework (webinar)",,2022-10-26,,,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Cost of inputs,Ecosystem quality,Payment for ecosystem services,Pesticides and herbicides,Soil health,Yield","Ecosystem ,Indigenous peoples,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Supplementary VSS tools-Other","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Towards sustainable cotton farming in India: validating the impact of Better Cotton on cotton farmers in India","Wageningen University and Research",2022-10,,"Haki Pamuk, Nina Motovska and Fedes van Rijn","Economic,Environmental","Livelihoods,Pesticides, fertilizers and soil","Assets,Fertilizers,Pesticides and herbicides","Innovation / innovative solutions,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,Tea,Asia,India,"Empirical study","Empirical study - qualitative",,,N/A
"Reducing carbon footprint of agriculture - can organic farming help to mitigate climate change?",,2022-9,"Holka, M., J. Kowalska, and M. Jakubowska, 'Reducing carbon footprint of agriculture - can organic farming help to mitigate climate change?', Agriculture, 12, 9, 2022, 1383",,Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Afforestation,Carbon sequestration,Deforestation and forest protection,Fertilizers,GHG emissions,Pesticides and herbicides,Shade cover (in agroforestry crops)","Innovation / innovative solutions,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",Agriculture,https://doi.org/10.3390/agriculture12091383,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2021 Annual Report","Better Cotton",2022-6,,"Better Cotton","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Exploring Fairtrade's impact: a review of research on Fairtrade from 2015-20","Fairtrade International ",2022-6,,"Jodrell, D. ,Kaoukji, D. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child rights and wellbeing-Other","Cooperatives,Gender,Smallholders,Supply chain benefits,Workers",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"European Soy Monitor Report",IDH,2022-5-3,,"Wagenaar, D.,de Jong, R.,de Couto Gusto, G.,Duchâtel, M.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water",,,Agriculture,Soy,Europe,Europe-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Regenerative agriculture landscape analysis","Textile Exchange",2022-1,"Kelley, S. 'Regenerative Agriculture Landscape Analysis', Textile Exchange, 2022. ","Sarah Kelley","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Climate change adaptation/resilience,Community development and infrastructure,Ecosystem quality,Soil health,Sustainable sourcing","Indigenous peoples,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange","Agriculture,Textiles/Garment",Textiles,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Compliance and cooperation in global value chains: The effects of the better  cotton initiative in Pakistan and India","Elsevier B.V.",2022,,"Ghori, S.,Lund-Thomsen, P.,Gallemore, C.,Singh, S.,Riisgaard, L.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Household Income (net),Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Wages","Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,"India,Pakistan","Empirical study","Empirical study - control not matched, data collected post-intervention","Ecological Economics",https://doi.org/10.1016/j.ecolecon.2021.107312,N/A
"Better Cotton Impact Report: 2020","Better Cotton",2021-12-7,,"Better Cotton","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,GHG emissions,Pesticides and herbicides,Training,Yield","Gender,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Outcome report 2020",Bonsucro,2021-12,,"N. Viart, R. Seixas, L. Foggitt, C. W. Chang, J. Dorney","Economic,Environmental,Social","Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,GHG emissions,Occupational health and safety,Pesticides and herbicides,Wages,Water use efficiency,Working hours",Remediation,"SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - collective,Monitoring report - performance",,,N/A
"Food and Agriculture Benchmark Report 2021","World Benchmarking Alliance",2021-11,,"World Benchmarking Alliance","Economic,Environmental,Social","Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Climate change-Other",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Collective bargaining,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Grievance redressal,Knowledge,Quality of product,Wages,Working hours",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"We need all food companies at the table for sustainable change",,2021-9-30,,"Viktoria de Bourbon de Parma","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"A comparison of the technical efficiency of Aquaculture Stewardship Council certified shrimp farms to non-certified farms",Elsevier,2021-7,,"Davis, R.P.,Boyd, C.E.",Environmental,"Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Antibiotic use,Water use efficiency,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Shrimps (aquaculture)","Asia,South America",Asia-Other,"Monitoring report","Monitoring report - performance",,"Current Research in Ebvironmental Sustainability",N/A
"Understanding our footprint: outcomes of RSB's Monitoring & Evaluation System in 2020","Rountable on Sustainable Biomaterials",2021-5-31,"RSB, 'Understanding Our Footprint Outcomes Of RSB's Monitoring & Evaluation System in 2020', 2021.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages",Transparency,"SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Brazil,China,Ethiopia,South Africa","Monitoring report","Monitoring report - performance",,,"35.861660,104.195396"
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"A Comparative Study of Mining Control in Latin America",MDPI,2021-2-18,,"Aguilar-Pesante, A.,Pena Carpio, E.,Vitvar, T.,Koepke, R.,Menendez-Aguado, J.M.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Ecosystem quality,Soil health,Water quality","Ecosystem ,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Mining,Mining-Other,"South America","South America-Other","Descriptive information","Descriptive information - contextual and operational",Mining,10.3390/mining1010002,N/A
"Sustainability Standards and Environmental Concerns: an academic roundtable discussion","Evidensia and United Nations Forum on Sustainability Standards (UNFSS)",2021-2-10,,,"Economic,Environmental","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Deforestation and forest protection",,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion",,,,N/A
"The World of Organic Agriculture: Statistics and Emerging Trends 2021 ","IFOAM and FiBL",2021-2,,"Willer, H. ,Travinicek, J. ,Meier, C. ,Schlatter, B. ","Economic,Environmental","Consumers and supply chains,Pesticides, fertilizers and soil,Plant and wildlife conservation","Ethical labelling",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report",,,,N/A
"Assessing the economic and environmental impact of jasmine rice production: Life Cycle Assessment and Life Cycle Costs analysis",Elsevier,2021,"Jirapornvaree, I., Suppadit, T., and Kumar, V., 'Assessing the economic and environmental impact of jasmine rice production: Life Cycle Assessment and Life Cycle Costs analysis', Journal of Cleaner Production, vol.303, 2021","Jirapornvaree, I.,Suppadit, T.,Kumar, V.",Environmental,"Climate change,Pesticides, fertilizers and soil","GHG emissions,Pesticides and herbicides",Smallholders,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,Thailand,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2021.127079,"15.11815794,101.0028813"
"LEAF's Global impacts report 2021","Linking Environment And Farming (LEAF)",2021,"Green, T., et al., LEAF's Global Impacts Report 2021, Warwickshire, Linking Environment And Farming (LEAF), 2021.","Linking Environment And Farming (LEAF)",Environmental,"Climate change,Pesticides, fertilizers and soil,Plant and wildlife conservation","Climate change adaptation/resilience,GHG emissions,Soil health",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Coffee and sustainability: combining insight from research and practice ",,2020-12-16,,"Bambi Semroc,Vidya Rangan","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other","Cooperatives,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,Global,Global-Other,,,,,N/A
