﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights",Wages,"Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Collective bargaining,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Tacking pollution from the apparel sector: water stewardship with Ethiopian cotton farmers ",,2023-2,,,Environmental,"Freshwater and oceans","Water use efficiency",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Cotton made in Africa",Agriculture,"Cotton (raw)",Africa,Ethiopia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social groups","International Institute of Tropical Agriculture",2022-12,"Snyder, K. and E. Sulle, 'The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social group', 2022","Snyder, K.,Sulle, E.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Yield","Gender,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Africa,Asia","Bangladesh,Ethiopia,Ghana,Lao People's Democratic Republic,Malawi,Nepal","Synthesis paper","Synthesis paper - literature review",,,N/A
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring & Evaluation System in 2020","Rountable on Sustainable Biomaterials",2021-5-31,"RSB, 'Understanding Our Footprint Outcomes Of RSB's Monitoring & Evaluation System in 2020', 2021.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages",Transparency,"SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Brazil,China,Ethiopia,South Africa","Monitoring report","Monitoring report - performance",,,"35.861660,104.195396"
"Scenario development report on the future of sustainable biofuels in Ethiopia","Roundtable on Sustainable Biomaterials",2020-8,"RSB, 'Scenario Development Report on the Future of Sustainable Biofuels in Ethiopia', 2020.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Wages and workers' rights","Assets,Climate change adaptation/resilience,Ecosystem quality,GHG emissions,Land tenure","Living income","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Africa,Ethiopia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages,Waste disposal,Water quality,Water use efficiency,Working hours,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"New horizons: Reviewing 2019","Roundtable on Sustainable Biomaterials",2020,"RSB, 'New Horizons: Reviewing 2019', 2020.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Deforestation and forest protection,Ecosystem quality,Freedom of association,GHG emissions,Occupational health and safety,Soil health,Wages",,"SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Africa,Europe,South America","Brazil,Ethiopia,Netherlands,South Africa","Monitoring report","Monitoring report - performance",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Livelihood strategies, capital assets, and food security in rural Southwest Ethiopia","Springer Link ",2019-1,,"Manlosa, A. ,Hanspach, J. ,Schultner, J. ,Dorresteijn, I. ,Fischer, J. ",Economic,"Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification,Product income (gross and net),Progress out of Poverty index","Multidimensional poverty","SDG 2 - Zero Hunger",,,"Agriculture,Multi-sector",Agriculture-Other,Africa,Ethiopia,"Empirical study","Empirical study - qualitative","Food Security",,"7.670190, 36.833360"
"Tracking the Quality Premium of Certified Coffee: Evidence from Ethiopia",Elsevier,2018,"Minten, B., et al., 'Tracking the Quality Premium of Certified Coffee: Evidence from Ethiopia', World Development, vol. 101, 2018, pp. 119-132.","Minten, B.,Dereje, M.,Engide, E.,Tamru, S.",Economic,"Participant costs and benefits","Price premiums","Cooperatives,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2017.08.010,N/A
"Certification of semi-forest coffee as a land-sharing strategy in Ethiopia",Elsevier,2017-9-18,"Mitiku, F., et al., 'Certification of Semi-forest Coffee as a Land-sharing Strategy in Ethiopia', Ecological Economics, vol. 145, 2018, pp. 194-204.","Mitiku, F.,Nyssen, J.,Maertens, M.",Economic,"Participant costs and benefits","Cost of inputs,Price premiums,Product income (gross and net),Yield","Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2017.09.008,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"Do Private Sustainability Standards Contribute to Income Growth and Poverty Alleviation ? A Comparison of Different Coffee Certification Schemes in Ethiopia","MDPI AG",2017,"Mitiku, F., et al., 'Do Private Sustainability Standards Contribute to Income Growth and Povery Alleviation? A Comparison of Different Coffee Certification Schemes in Ethiopia', Sustainability, vol.9, no. 2, 2017, pp. 246-267.","Mitiku, F.,de Mey, Y.,Nyssen, J.,Maertens, M.",,"Health and wellbeing,Livelihoods,Participant costs and benefits","Cost of inputs,Price premiums,Product income (gross and net),Yield","Cooperatives,Living income,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su9020246,N/A
"Coffee Certification and Forest Quality: Evidence from a Wild Coffee Forest in Ethiopia",Elsevier,2017,"Takahashi, R., and Y. Todo, 'Coffee Certification and Forest Quality: Evidence from a Wild Coffee Forest in Ethiopia', World Development, vol. 92, 2017, pp. 158-166.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Species composition","Ecosystem ,Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.worlddev.2016.12.001,N/A
"The impact of contracts on organic honey producers' incomes in southwestern Ethiopia",Elsevier,2015,"Girma, J., and C. Gardebroek, 'The Impact of Contracts on Organic Honey Producers' Incomes in Southwestern Ethiopia', Forest Policy and Economics, vo. 50, 2015, pp. 259-268.","Girma, J.,Gardebroek, C.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net),Quality of product","Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Honey,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2014.08.001,N/A
"Who benefits from the rapidly increasing Voluntary Sustainability Standards? Evidence from Fairtrade and Organic certified coffee in Ethiopia","Ethiopian Development Research Institute",2015,"Minten, B., Dereje, M., Engeda, E., Tamru, S., Who benefits from the rapidly increasing Voluntary Sustainability Standards? Evidence from Fairtrade and Organic certified coffee in Ethiopia. Ethiopian Development Research Institute Working Paper 71, 2015, 26 pp.","Minten, B.,Dereje, M.,Engeda, E.,Tamru, S.",Economic,"Participant costs and benefits","Household Income (net),Price premiums,Quality of product","Supply chain benefits","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Fairtrade cooperatives in Ethiopia and Uganda: uncensored",Routledge,2015-1,,"Cramer, C.,Johnston, D.,Oya, C.,Sender, J.",Economic,"Participant costs and benefits,Wages and workers' rights","Working hours",Cooperatives,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected post-intervention","Review of African Political Economy",,"1.27469299,32.36907971"
"Governing large-scale farmland investments in sub-Saharan Africa: Challenges and ways forward","Centre for International Forestry Research (CIFOR)",2014-5,"Schoneveld, G.C., Governing large-scale farmland investments in sub-Saharan Africa: Challenges and ways forward. Info Brief No. 72. Bogor, Indonesia: CIFOR. 2014.","Schoneveld, G.C.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Free prior and informed consent","Ecosystem ,Indigenous peoples,Legality and due diligence,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Africa,"Ethiopia,Ghana,Nigeria,Zambia","Briefing or opinion","Other resources - synthesis products",,,N/A
"Fairtrade, employment and poverty reduction in Ethiopia and Uganda","School of Oriental and African Studies (SOAS) University of London",2014-4,"Cramer, C., Jhonston, D., Oya, C., and Sender, J., Fairtrade, employment and poverty reduction in Ethiopia and Uganda, London, School of Oriental and African Studies (SOAS) University of London, 2014","Cramer, C.,Johnston, D.,Oya, C.,Sender, J.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Education,Food security,Household Income (net),Nutrition,Occupational health and safety,Wages,Working hours","Cooperatives,Gender,Multidimensional poverty,Pro-poor development,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Coffee,Flowers,Tea",Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"1.27469299,32.36907971"
"The impact of coffee certification on smallholder farmers in Kenya, Uganda, and Ethiopia","Center for International Development Issues Nijmegen (CIDIN)",2014-2,"Hoebink, P., et al., 'The Impact of Coffee Certification on Smallholder Farmers in Kenya, Uganda, and Ethiopia', Center for International Development Issues Nijmegen (CIDIN), 2014, pp. 235.","Hoebink, P.,Ruben, R.,Elbers, W.,van Rijsbergen, P.",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),UTZ",Agriculture,Coffee,Africa,"Ethiopia,Kenya,Uganda","Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,N/A
"The impact of a shade coffee certification program on forest conservation: A case study from a wild coffee forest in Ethiopia",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation: A Case Study from a Wild Coffee Forest in Ethiopia', Journal of Environmental Management, vol. 130, 2013, pp. 48-54.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.jenvman.2013.08.025,N/A
"The impact of a shade coffee certification program on forest conservation using remote sensing and household data",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation Using Remote Sensing and Household Data', Environmental Impact Assessment Review, vol. 44, 2014, pp. 76-81.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.eiar.2013.10.002,N/A
"The impact of coffee certification on small-scale producers' livelihoods: a case study from the Jimma Zone, Ethiopia","John Wiley &amp; Sons",2012-5-7,"Jena, P. R. et al., 'The Impact of Coffee Certification on Small-scale Producers' Livelihoods: A Case Study from the Jimma Zone, Ethiopia', Journal of Agricultural Economics, vol. 43, 2012, pp. 429-440.","Jena, P. R.,Chichaibelu, B. B.,Stellmacher, T.,Grote, U.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net),Yield","Cooperatives,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Agricultural Economics",10.1111/j.1574-0862.2012.00594.x,N/A
"The impact of coffee certification on small-scale producers' livelihoods: A case study from the Jimma Zone, Ethiopia","International Association of Agricultural Economists",2012,"Jena, P. R., Chichaibelu, B.B., Stellmacher, T., Grote, U., 'The impact of coffee certification on small-scale producers' livelihoods: A case study from the Jimma Zone, Ethiopia', Agricultural Economics (United Kingdom), 43 (4), 2012, 429-440.","Jena, P.R.,Chichaibelu, B.B.,Stellmacher, T.,Grote, U.",Economic,"Participant costs and benefits","Price premiums,Quality of product,Yield","Cooperatives,Finance,Smallholders","SDG 12 - Responsible Production and Consumption",,,Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agricultural Economics",10.1111/j.1574-0862.2012.00594.x,N/A
"The performance of voluntary standard schemes from the perspective of small producers in East Africa","Danish Institute for International Stuides",2009-9,"Riisgaard, L., et al., 'The Performance of Voluntary Standard Schemes from the Perspective of Small Producers in East Africa', Danish Institute for International Studies, Copenhagen, 2009, pp. 63.","Riisgaard, L.,Michuki, G.,Gibbon, P.,Bolwig, S.,Warring, N.,Rantz, L. L.",Economic,"Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil","Access to health care,Cost of inputs,Education,Pesticides and herbicides,Product income (gross and net),Quality of product,Yield","Cooperatives,Gender,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,"Coffee,Tea",Africa,"Ethiopia,Kenya,Uganda","Empirical study","Empirical study - qualitative,Empirical study - with matched control, data collected post-intervention",,,N/A
