﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Selling sustainability short? The private governance of labour and the environment in the coffee sector (Podcast)",Evidensia,2020-7-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Price premiums","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Ecosystem services in certified and non-certified coffee agroforestry systems in Costa Rica",,2020-1,"Pico-Mendoza, J. et al.,' Ecosystem services in certified and non-certified coffee agroforestry systems in Costa Rica' , Agroecology and Sustainable Food Systems , Volume 44 Issue 7, 2020, Pages 902-918","Pico-Mendoza, J., Pinoargote, M., Carrasco, B., Andrade, R. L.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Ecosystem quality,Habitat for plants and wildlife",,"SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Nespresso AAA,UTZ",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","AGROECOLOGY AND SUSTAINABLE FOOD SYSTEMS",10.1080/21683565.2020.1713962,"9.793939,-83.855507"
"The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica","University of Copenhagen",0,"Kraus, E.M.E., 'The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica,' Masters Thesis, University of Copenhagen, Faculty of Science, 2015.","Kraus, E.M.E.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Shade cover (in agroforestry crops)","Cooperatives,Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - no control, data collected post-intervention",,,"9.90958000,-84.05406000"
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"MOCUPP: Monitoring land use change within production landscapes","United Nations Development Programme (UNDP)",2017,"UNDP, MOCUPP: Monitoring land use change within production landscapes, New York, UNDP, 2017",UNDP,Economic,"Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Climate change-Other","Audits and assurance,Innovation / innovative solutions,Landscape approaches,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,"Palm oil,Pineapple (fresh),Sugar cane","Central America and Caribbean","Costa Rica","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Understanding coffee certification dynamics: a spatial analysis of voluntary sustainability standard proliferation","AgEcon Research ",2016-8,,"Grabs, J. ,Bernard, K. ,Hernandez, D.C. ,Dietz, T. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sustainable sourcing","Cooperatives,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fair Trade USA,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Guatemala,Honduras","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention"," International Food and Agribusiness Management Review",,"3.91383431, -73.08114582"
"What is in a label? Rainforest-Alliance certified banana production versus non-certified conventional banana production","Elsevier B.V.",2016,"Bellamy, A. S., et al., 'What is in a Label? Rainforest-Alliance Certified Banana Production Versus Non-Certified Conventional Banana Production', Global Ecology and Conservation, vol. 7, 2016, pp. 39-48.","Bellamy, A. S.,Svensson, O.,van den Brink, P. J.,Tedengren, M.",Environmental,"Plant and wildlife conservation","Species composition","Supply chain benefits","SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,"Banana (fresh)","Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Ecology and Conservation",10.1016/j.gecco.2016.05.002,N/A
"Shade tree cover criteria for non-point source pollution control in the Rainforest Alliance coffee certification program: A snapshot assessment of Costa Rica's Tarrazu coffee region",Elsevier,2016,"de Jesus Crespo, R., Newsom, D., King, E.G., Pringle, C., 'Shade tree cover criteria for non-point source pollution control in the Rainforest Alliance coffee certification program: A snapshot assessment of Costa Rica's Tarrazu coffee region', Ecological Indicators, 66, 2016, 47-54.","de Jesus-Crespo, R.,Newsom, D.,King, E.G.,Pringle, C.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Water quality","Ecosystem ,Landscape approaches,Risk mitigation / management,Smallholders","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - no control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2016.01.025,"9.58234000,-84.06552000"
"Becoming Carbon Neutral: Evaluating the Carbon Neutral Certification as a Tool for Reducing Climate Change Impacts and Securing Financial Livelihoods","Mary Ann Liebert",2015-6,"Walenta, J., Becoming Carbon Neutral: Evaluating the Carbon Neutral Certification as a Tool for Reducing Climate Change Impacts and Securing Financial Livelihoods, Sustainability The Journal of Record, Vol.. 8, No. 3. ","Walenta, J. ","Environmental,Social","Climate change,Livelihoods","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance","Sustainability The Journal of Record",10.1089/SUS.2015.29002,N/A
"The Impacts of Fair Trade Certification: Evidence from Coffee Producers in Costa Rica","National Bureau of Economic Research, USA",2013,"Dragusanu, R.; Nunn, N., The Impacts of Fair Trade Certification: Evidence from Coffee Producers in Costa Rica, NBER Working Paper No. 24260, National Bureau of Economic Research, 2018, 30 pp.","Dragusanu, R.,Nunn, N.","Economic,Social","Child rights and wellbeing,Participant costs and benefits","Education,Household Income (net),Product income (gross and net),Sales of product","Pro-poor development","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Agrarian change, agroecological transformation and the coffee crisis in Costa Rica. PhD.","University of California",2012,"Babin, N.L., Agrarian change, agroecological transformation and the coffee crisis in Costa Rica, Santa Cruz, 2012.","Babin, N.L.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Market access,Price premiums",Smallholders,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,N/A
"Does eco-certification have environmental benefits? Organic coffee in Costa Rica"," Elsevier B.V.",2012,"Blackman, A. and Naranjo, M. A. 'Does eco-certification have environmental benefits? Organic coffee in Costa Rica.', Ecological Economics, 83, 2012, 58-66.","Blackman, A.,Naranjo, M. A.",Environmental,"Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Soil health",Ecosystem ,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Eco-Logica ",Agriculture,Cocoa,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2012.08.001,N/A
"Responsible retailing: The practice of CSD in banana plantations in Costa Rica",,2010,"Robinson, P.K., 'Responsible retailing: The practice of CSR in banana plantations in Costa Rica', Journal of Ethical Business, vol. 91, 2010, pp. 279-289.","Robinson, P.K.","Economic,Social","Consumers and supply chains,Health and wellbeing,Livelihoods,Wages and workers' rights","Occupational health and safety","Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Ethical Trading Initiative (ETI)",Agriculture,"Banana (fresh)","Central America and Caribbean","Costa Rica","Descriptive information","Descriptive information - field learning, stories and situations","Journal of Business Ethics",10.1007/s10551-010-0619-6,N/A
"Fair trade and a global commodity: coffee in Costa Rica","Pluto Books",2007-11,,"Luetchford, P.","Economic,Social","Participant costs and benefits,Wages and workers' rights","Participant costs and benefits-Other","Cooperatives,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,"9.976345,-84.19208768"
"Fair trade coffee in Costa Rica: A new model for sustainable development?","Northern Arizona University",2007-5,,"Pongratz-Chander, K.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Participant costs and benefits-Other","Cooperatives,Gender","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,"9.976345,-84.19208768"
"The Impact of Fair Trade on Producers and Their Organisations: A case study with Coocafe in Costa Rica","Poverty Research Unit at Sussex, University of Sussex, UK",2002,"Ronchi, L., The Impact of Fair Trade on Producers and Their Organisations: A case study with Coocafe in Costa Rica. PRUS Working Paper No. 11, 2002, 27 pp.","Ronchi, L.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Access to credit,Conversion and protection of non-forest natural ecosystems,Education,Price premiums,Quality of product","Cooperatives,Ecosystem ,Finance,Multidimensional poverty,Supply chain benefits","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"58.595272,25.013607"
"Certification in Latin America: Experience To Date","Rural Development Forestry Network, ODI, UK",1998,"Camino, R. de; Alfaro, M., Certification in Latin America: Experience To Date. Rural Development Forestry Network, 23c, 1998, 17pp.","Camino, R. de,Alfaro, M.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Deforestation and forest protection,Ecosystem quality,Market access,Price premiums,Training,Wages","Ecosystem ,Living income,Pro-poor development,Supply chain benefits","SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","Central America and Caribbean,North America","Costa Rica,Honduras,Mexico,Panama","Descriptive information","Descriptive information - contextual and operational","Rural Development Forestry Network",,N/A
