﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"Grievance mechanisms in multi-stakeholder initiatives: providing effective remedy for human rights violations?","Cambridge University Press",2023-1,,"Harrison, J. and Wielga, M.",Social,"Wages and workers' rights","Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Supply chain investment programs,Voluntary Sustainability Standards","Bonsucro,Fair Wear Foundation,Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)",,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review","Business and Human Rights Journal",,N/A
"Regenerative agriculture in the textile industry: developing a common framework (webinar)",,2022-10-26,,,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Cost of inputs,Ecosystem quality,Payment for ecosystem services,Pesticides and herbicides,Soil health,Yield","Ecosystem ,Indigenous peoples,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Supplementary VSS tools-Other","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Assessment of tools to mainstream biodiversity for businesses","University of Greenwich, Natural Resources Institute (NRI) ",2022-5-27,,"Katic, P. ,Cerretelli, S. ,Haggar, J. ,Santika, T. ,Walsh, C. ",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Assessing and taking stock of tools to mainstream biodiversity for business",,2022-5-23,,"Dr Pamela Katic",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"Sustainable green economies with tree commodities: the dominant narratives in Africa","World Agroforestry (ICRAF)",2022,"Duguma, A.L., et al., Sustainable green economies with tree commodities: the dominant narratives in Africa, Kenya, World Agroforestry (ICRAF), 2022 ","Duguma, L.A.,Minang, P.A.,van Noordwijk, M.,Kamwilu, E.,Muthee, K.,Alemagi, D.,Piabuo, S.M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Ecosystem quality,Income diversification,Payment for ecosystem services,Price premiums,Quality of product,Shade cover (in agroforestry crops)","Ecosystem ,Landscape approaches,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),United Nations Sustainable Development Goals (SDGs),UTZ",Agriculture,Trees,Africa,Africa-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"SAN Annual Report 2021: fostering global collaboration to regenerate our planet","Sustainable Agriculture Network (SAN)",2022,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social",,"Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,Pesticides and herbicides","Landscape approaches","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)","Agriculture,Livestock",Agriculture-Other,,,"Monitoring report","Monitoring report - collective",,,N/A
"Human rights fitness of the auditing and certification industry?","European Center for Constitutional and Human Rights, Brot für die Welt and MISEREOR",2021-6,,"Müller-Hoff, C.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Audits and assurance,Living wage","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),SAI Platform",Multi-sector,Multi-sector-Other,"Asia,Europe,Global,South America","Brazil,France,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
