﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Stewardship at the source: Driving water action across supply chains",CDP,2024-3,"Sève, M. D. Le. and E. d., Souza, Stewardship at the source: Driving water action across supply chains, CDP, 2024","Sève, M. D. Le.,Souza, E. d.",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting",CDP,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals",Springer,2024-1,"El Machi, A. and R. Hakkou, 'Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals', Sustainable Structure and Buildings, Springer, 2024, 51-63","El Machi, A.,Hakkou, R.","Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","GHG emissions,Sustainable sourcing,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Sustainable Structure and Buildings",,N/A
"Sustainable coffee challenge: Commitments hub report (2023)","Conservation International",2023-10,,"Beard, V.,Lang, R. ,Turbyville, I.,Haak, N.,Garcia-Bustos, L.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Deforestation and forest protection,Wages,Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Sustainable sourcing codes-Other",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"High cost of cheap water: The true value of water and freshwater ecosystems to people and planet ","World Wide Fund for Nature (WWF)",2023-10,"DeWit, W., et al, High cost of cheap water: The true value of water and freshwater ecosystems to people and planet, Switzerland, WWF, 2023","DeWit, W.,Lawson-Johns, J.,Lottner, F.,Guinchard, J-C.","Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Payment for ecosystem services,Soil health,WASH,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects",,,N/A
"From scarcity to security: building resilient water systems (webinar)",,2023-7,,,"Economic,Environmental","Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"A sustainable life cycle for cosmetics: From design and development to post-use phase",,2023-7,"Martins, A. M. and J. M. Marto, 'A sustainable life cycle for cosmetics: From design and development to post-use phase', Sustainable Chemistry and Pharmacy, 35, 2023",,"Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans","Ethical labelling,GHG emissions,Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Consumer products","Personal beauty, hygiene and care (including alternative beauty products)",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Chemistry and Pharmacy",https://doi.org/10.1016/j.scp.2023.101178,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Alliance for Water Stewardship 2022 performance monitoring report",,2023-5,"AWS, ""Alliance for Water Stewardship 2022 performance monitoring report"", Alliance for Water Stewardship, North Berwick, Scotland, 2023. ",,Environmental,"Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Monitoring and evaluation report",,2023-4,"The Copper Mark, Monitoring and evaluation repot, 2023",,"Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,GHG emissions,Land rights,Water use efficiency","Ecosystem ,Gender,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Water stewardship: understanding the agricultural landscape in Spain",,2023-3,"Alliance for Water Stewardship, ""Water stewardship: understanding the agricultural landscape in Spain"", Alliance for Water Stewardship, 2023.",,"Economic,Environmental","Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Riding the wave: how the private sector is seizing opportunities to accelerate progress on water security",,2023-3,,,Environmental,"Freshwater and oceans","Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Voluntary Sustainability Standards in South Asia","International Institute for Sustainable Development",2023-3,"Voora, V., Elder, S., Sarmiento, F., ""Voluntary Sustainability Standards in South Asia"", Canada, IISD, 2023.","Voora, V.,Elder, S. ,Sarmiento, F.",Economic,"Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Invasive species,Product income (gross and net),Water use efficiency","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Asia,"Bangladesh,India,Pakistan,Sri Lanka","Monitoring report","Monitoring report - basic",,,N/A
"Tacking pollution from the apparel sector: water stewardship with Ethiopian cotton farmers ",,2023-2,,,Environmental,"Freshwater and oceans","Water use efficiency",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Cotton made in Africa",Agriculture,"Cotton (raw)",Africa,Ethiopia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive",,2023-2,"IDH, The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive, IDH, 2023",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Carbon sequestration,Child labor,Deforestation and forest protection,GHG emissions,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency","Jurisdictional approaches,Landscape approaches,Legality and due diligence,Living income,Living wage,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"The United Nations World Water Development Report 2023: Partnerships and cooperation for water",,2023,,,"Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing","Carbon sequestration,Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,WASH,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management","SDG 6 - Clean Water and Sanitation",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India",Elsevier,2022-12,"Kuchimanchi, B. R., et al., 'The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India', Current Research in Environmental Sustainability, 5, 2023","Kuchimanchi, B. R. ,Ripoll-Bosch, R.,Steenstra, F. A.,Thomas, R.,Oosting, S. J.",Environmental,"Freshwater and oceans,Health and wellbeing","Food security,Water quality,Water use efficiency",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Asia,India,"Monitoring report","Monitoring report - basic","Current Research in Environmental Sustainability",https://doi.org/10.1016/j.crsust.2022.100198,N/A
"Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility","CGIAR Initiative on West and Central African Food Systems Transformation and International Water Management Institute (IWMI)",2022-12,"Sobratee-Fajurally, N. and T. Mabhaudhi, Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility, Sri Lanka, International Water Management Institute (IWMI) and CGIAR Initiative on West and Central African Food Systems Transformation, 2022, 33p","Sobratee-Fajurally, N.,Mabhaudhi, T.","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Access to credit,Ecosystem quality,Payment for ecosystem services,Water use efficiency","Landscape approaches","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://orcid.org/0000-0002-9323-8127,N/A
"Elevating the role of water resilience in food system dialogues",Elsevier,2022-12,"Matthews, N., Dalton, J., Matthews, J., Barclay, H., Barron, J., Garrick, D., Gordon, L., Huq, S., Isman, T., McCornick, P. and Meghji, A., ""Elevating the role of water resilience in food system dialogues"", Water Security, 17, 2022.","Matthews, N.,Dalton, J.,Matthews, J.,Barclay, H.,Barron, J.,Garrick, D.,Gordon, L.,Huq, S.,Isman, T.,McCornick, P.,Meghji, A.","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water use efficiency","Multidimensional poverty,Risk mitigation / management,Transnational governance","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Water Security",10.1016/100126,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"The role of water in transforming food systems",Elsevier,2022-6,"Ringler, C., Agbonlahor, M., Barron, J., Baye, K., Meenakshi, J.V., Mekonnen, D.K. and Uhlenbrook, S., ""The role of water in transforming food systems"", Global Food Security, 33, 2022. ","Ringler, C.,Agbonlahor, M.,Barron, J.,Baye, K.,Meenakshi, J.V.,Mekonnen, D.K.,Uhlenbrook, S.","Economic,Environmental","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water quality,Water use efficiency","Risk mitigation / management,Transnational governance","SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces","Global Food Security",,N/A
"Igniting and nurturing water stewardship alliance for water stewardship (AWS) performance monitoring report 2021","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship","Economic,Environmental,Social","Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Agricultural Company Uses AWS Certification To Lead Regional Water Stewardship: Agricola Chapi","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Asparagus,Avocado,Grapes (table)","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Ecological criteria for sustainability in global, national, and  local scales: a review of the literature and case study in the Indonesian palm oil sector","IOP Publishing",2022,,"Astari, A.J.,Somantri, L.,Bratanegara, A.S.,Ihsan, H.M.,Aliyan, S.A.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Rare, threatened and endangered species,Water use efficiency","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,"High Conservation Value approach,Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Synthesis paper","Synthesis paper - literature review","IOP Conference Series: Earth and Environmental Science",10.1088/1755-1315/1089/1/012072,"-0.789275, 113.921327"
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Outcome report 2020",Bonsucro,2021-12,,"N. Viart, R. Seixas, L. Foggitt, C. W. Chang, J. Dorney","Economic,Environmental,Social","Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,GHG emissions,Occupational health and safety,Pesticides and herbicides,Wages,Water use efficiency,Working hours",Remediation,"SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - collective,Monitoring report - performance",,,N/A
"A comparison of the technical efficiency of Aquaculture Stewardship Council certified shrimp farms to non-certified farms",Elsevier,2021-7,,"Davis, R.P.,Boyd, C.E.",Environmental,"Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Antibiotic use,Water use efficiency,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Shrimps (aquaculture)","Asia,South America",Asia-Other,"Monitoring report","Monitoring report - performance",,"Current Research in Ebvironmental Sustainability",N/A
"Driving water stewardship improvements at system, site and catchment levels alliance for water stewardship (AWS) performance monitoring report 2020","Alliance for Water Stewardship",2021-6,,"Alliance for Water Stewardship","Economic,Environmental,Social","Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"AWS Case Study – Caithness General Hospital","Alliance for Water Stewardship ",2021-4,,"Alliance for Water Stewardship ",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption",,"Alliance for Water Stewardship (AWS)",Services,"Human health and social work activities",Europe,"United Kingdom","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Business case study of Bonsucro certification in India",Bonsucro,2021-4,"Bonsucro, Business Case Study of Bonsucro Certification in India, Bonsucro, 2021, pp. 3-57.","Deloitte and Bonsucro","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Livelihoods","Ecosystem quality,Water use efficiency","Ecosystem ,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar,Sugar cane",Asia,India,"Synthesis paper","Synthesis paper - systematic review",,,"20.5937,78.9629"
"Case study: the world’s first AWS Group certification - Ci Técnicas Baltime De Colombia S.A.","Alliance for Water Stewardship",2020-11,,"Alliance for Water Stewardship",Environmental,,"Water quality,Water use efficiency",Smallholders,"SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Banana (fresh)","South America",Colombia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Case study: Implementing the AWS standard: ITC Limited PSPD, unit - Kovai Tamil Nadu, India - certified as water stewardship leader","Alliance for Water Stewardship (AWS)",2020-6,,"Bhardwaj, A.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing","WASH,Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Asia,India,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Case study: Implementing the AWS standard: Nestle Sheikhupura, Pakistan","Alliance for Water Stewardship (AWS)",2020-6,,"Waheed, Z.,Waseem, S.,Malik, M.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing","WASH,Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)","Processed food","Processed food-Other",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainable Cotton Ranking 2020 (Podcast)",Evidensia,2020-5-22,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Pesticides, fertilizers and soil,Wages and workers' rights","Ethical labelling,Fertilizers,Occupational health and safety,Pesticides and herbicides,Sustainable sourcing,Traceability,Wages,Water use efficiency,Working hours","Scalability / scalable solutions,Supply chain benefits,Transparency,Workers","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Agriculture,"Cotton (raw)",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages,Waste disposal,Water quality,Water use efficiency,Working hours,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture (Webinar)",Evidensia,2020-4-23,,Evidensia,"Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency,Yield","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Bonsucro Outcome Report 2019",Bonsucro,2020-4,"Viart, N. et.al., Bonsucro outcome report 2019, United Kingdom, 2020. ","Viart, N. ,Seixas, R. ,Foggit, L. ,Chang, C-W. ,Earley, K. ","Economic,Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Fertilizers,GHG emissions,Knowledge,Occupational health and safety,Pesticides and herbicides,Quality of product,Sales of product,Wages,Water use efficiency,Yield","Audits and assurance,Gender,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"What works in tropical forest conservation, and what does not : Effectiveness of four strategies in terms of environmental, social, and economic outcomes","Wiley ",2019-4,"Burivalova Z, Allnutt TF, Rademacher D, Schlemm A, Wilcove DS, Butler RA; 'What works in tropical forest conservation, and what does not: Effectiveness of four strategies in terms of environmental, social, and economic outcomes'; Conservation Science and Practice; 2019; 1:e28.","Burivalova, Z. ,Allnutt, T.F.,Rademacher, D. ,Schlemm, A. ,Wilcove, D.S. ,Butler, R.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Afforestation,Community development and infrastructure,Conflict resolution,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Payment for ecosystem services,Price premiums,Product income (gross and net),Progress out of Poverty index,Rare, threatened and endangered species,Sales of product,Soil erosion,Species composition,Sustainable sourcing,Water use efficiency,Working hours,Yield","Ecosystem ,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supplementary VSS tools,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Sustainable Forestry Initiative (SFI)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Conservation Science and Practice ",,N/A
