﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Forest positive approaches in commodity production (podcast)",Evidensia,2023-11,,Evidensia,Environmental,"Forests and other ecosystems","Deforestation and forest protection","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global",Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Understanding company action in landscape and jurisdictional approaches (podcast)",Evidensia,2022-5-9,,,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Sustainability Claims,Sustainable sourcing,Traceability","Jurisdictional approaches,Landscape approaches","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Consumer products,Forestry","Consumer products-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Trade policy and VSS - a developing countries' perspective (Podcast)","Evidensia  and United Nations Forum on Sustainability Standards (UNFSS)",2021-12-13,,,"Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Consumers and supply chains-Other","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Trade policy and VSS (Podcast)","Evidensia and United Nations Forum on Sustainability Standards (UNFSS) ",2021-2-12,,,Economic,"Consumers and supply chains","Sustainable sourcing","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Selling sustainability short? The private governance of labour and the environment in the coffee sector (Podcast)",Evidensia,2020-7-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Price premiums","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sustainable Cotton Ranking 2020 (Podcast)",Evidensia,2020-5-22,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Pesticides, fertilizers and soil,Wages and workers' rights","Ethical labelling,Fertilizers,Occupational health and safety,Pesticides and herbicides,Sustainable sourcing,Traceability,Wages,Water use efficiency,Working hours","Scalability / scalable solutions,Supply chain benefits,Transparency,Workers","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Agriculture,"Cotton (raw)",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Early impacts of the BCI on smallholder cotton producers (Podcast)",Evidensia,2019-11-1,,Evidensia,"Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Knowledge,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Soil health,Training,Wages,Yield","Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,India,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Podcast)",Evidensia,2019-10-21,,Evidensia,Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Podcast)",Evidensia,2019-9-24,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.",Evidensia,"Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017 (Podcast)",Evidensia,2019-9-24,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.",Evidensia,"Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
