﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Wages,Working hours","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"For fashion: improving due diligence, wages and gender equity in the Turkish garment sector","Fair Wear Foundation",2023," Ünlütürk, C. and S. Öngel, For fashion: improving due diligence, wages and gender equity in the Turkish garment sector, Fair Wear Foundation, 2023","Ünlütürk, C.,Öngel, S.",,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Gender,Legality and due diligence,Living wage","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Supply chain investment programs","Fair Wear Foundation",Textiles/Garment,Textiles/Garment-Other,Asia,Turkey,,"Other resources - synthesis products",,,N/A
"Advancing human rights in the tea sector: what role for supply chain sustainability tools and approaches? (webinar)",,2022-9-27,,,Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Collective bargaining,Forced or bonded labor,Free prior and informed consent,Freedom of association,Land rights",,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Social auditing and ethical certification: ReStructure Lab briefing","Stanford, Simon Fraser and Yale Universities",2022-7,,"LeBaron, G. ,Rümkorf, A. ,Brunner, J. ,deBaca, L.C.,Soundararajan, V. ,Fischer, P. ",Social,"Wages and workers' rights","Forced or bonded labor","Audits and assurance","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Illuminating the mechanisms to mitigate forced and child labour risks  within Marine Stewardship Council certified fisheries",Elsevier,2022-6,,"Tindall, C. ,Oloruntuyi, O. ,Lees, S. ,Longo, C.S.,Schley, D. ,Currey, R.J.C.",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor","Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance","Marine Policy",,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Re:Structure Lab Blueprint","Re:Structure Lab | Sheffield, Stanford and Yale Universities",2021-12-24,,"DeBaca, L.C.,Brunner, J. ,Leal, P.P.,LeBaron, G. ","Economic,Social","Wages and workers' rights","Forced or bonded labor",Workers,"SDG 8 - Decent Work and Economic Growth",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Worker debt and inequality: ReStructure Lab briefing","ReStructure Lab | Sheffield, Stanford, and Yale Universities. ",2021-12-20,,"Leal, P.P.,Sempere, C. ,Brunner, J. ,DeBaca, L.C.,LeBaron, G. ","Economic,Social","Wages and workers' rights","Collective bargaining,Forced or bonded labor,Wages",Workers,"SDG 8 - Decent Work and Economic Growth",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Synthesis paper","Other resources - synthesis products",,,N/A
"Labour share and value distribution: ReStructure Lab briefing ","ReStructure Lab | Sheffield, Stanford, and Yale Universities",2021-12-15,,"Brunner, J. ,LeBaron, G. ","Economic,Social","Wages and workers' rights","Forced or bonded labor,Wages",Workers,"SDG 8 - Decent Work and Economic Growth",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Migrant workers’ access to remedy. A briefing paper for business","Anti-Slavery International",2021-12,,"Anti-Slavery International","Economic,Social","Wages and workers' rights","Forced or bonded labor,Grievance redressal,Progress out of Poverty index",Remediation,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth",,,,,"Africa,Global",Mauritius,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Operational guidance on worker's rights","Accountability Framework Initiative",2021-8,,"Accountability Framework Initiative","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Legality and due diligence,Living income,Living wage,Remediation,Risk mitigation / management,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The unequal impacts of Covid-19 on global garment supply chains","University of Sheffield",2021-6,,"LeBaron, G. ,Kyritsis, P. ,Leal, P.P.,Marshall, M. ","Economic,Social","Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Wages,Working hours",Workers,"SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Human rights fitness of the auditing and certification industry?","European Center for Constitutional and Human Rights, Brot für die Welt and MISEREOR",2021-6,,"Müller-Hoff, C.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Audits and assurance,Living wage","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),SAI Platform",Multi-sector,Multi-sector-Other,"Asia,Europe,Global,South America","Brazil,France,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
"Modern Slavery Act: five years of reporting","Business and Human Rights Resource Centre and Modern Slavery Register",2021-2,,,Social,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Working hours","Legality and due diligence","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective,Monitoring report - performance",,,N/A
"Wages: an overlooked dimension of business and human rights in global supply chains","Cambridge University Press",2021-1,,"LeBaron, G. ","Economic,Social","Wages and workers' rights","Forced or bonded labor,Wages","Living wage,Workers","SDG 8 - Decent Work and Economic Growth",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - theoretical studies or conceptual explorations,Empirical study - qualitative","Business and Human Rights Journal ",,N/A
"Cocoa Barometer 2020","Cocoa Barometer Consortium",2020-12-1,"Fountain, Antonie C. and Hütz-Adams, Friedel (2020): 2020 Cocoa Barometer","Fountain, A.,Hütz-Adams, F.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Fertilizers,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Wages,Working hours,Yield","Legality and due diligence,Living income,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,Africa-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages,Waste disposal,Water quality,Water use efficiency,Working hours,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Collective bargaining,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages,Working hours","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"Hidden and Vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor","GoodWeave International ",2020,"GoodWeave International, 'Hidden and vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor', GoodWeave International, 2020. ","GoodWeave International ","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor","Gender,Legality and due diligence,Risk mitigation / management,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Asia,"India,Nepal","Descriptive information","Empirical study - qualitative",,,N/A
"2019-2020 Outcomes of Responsible Jewellery Council (RJC) certification on labour rights and working practices in India","Social Accountability International (SAI)/Responsible Jewellery Council (RJC)",2020,,"Social Accountability International (SAI)",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Living wage,Remediation,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Gender and forced labour: Understanding the links in global cocoa supply chains","Taylor &amp; Francis",2019-9-4,"Genevieve LeBaron &amp; Ellie Gore (2020) Gender and Forced Labour: Understanding the Links in Global Cocoa Supply Chains, The Journal of Development Studies, 56:6, 1095-1117","LeBaron, G. ,Gore, E. ",Social,"Wages and workers' rights","Forced or bonded labor","Gender,Workers","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - qualitative","The Journal of Development Studies",10.1080/00220388.2019.1657570,"6.431494, -2.232950"
"Our Shared Seas: Global ocean data and trends for informed action and decision-making","The David and Lucile Packard Foundation",2019,"CEA Consulting, Our Shared Seas: Global ocean data and trends for informed action and decision-making, Los Altos, The David and Lucile Packard Foundation, 2019.","CEA Consulting",Environmental,"Climate change,Freshwater and oceans,Plant and wildlife conservation,Wages and workers' rights","Climate change adaptation/resilience,Fish stock health,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency","Ecosystem ,Landscape approaches,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water","Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"A year of growth: Reviewing 2018","Roundtable on Sustainable Biomaterials",2019,"RSB, 'A year of growth: Reviewing 2018', 2019.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Ecosystem quality,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Soil health,Wages","Ecosystem ,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy","Biofuel,Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"UTZ Hazelnut Program in Turkey Evaluation Study",UTZ,2018-11,"Development Workshop, UTZ Hazelnut Program in Turkey Evaluation Study, Amsterdam, 2018.","Development Workshop","Economic,Environmental,Social","Child rights and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Forced or bonded labor,Freedom of association,Pesticides and herbicides,Soil erosion,Soil health,Wages,Working hours,Yield","Living wage,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,Hazelnuts,Asia,Turkey,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"39.0616029,35.16895346"
"External Evaluation of Goodweave project 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India'","C&A Foundation",2018-7,"Traidcraft Services India, External Evaluation of 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India, C&A Foundation, India, 2018.","Traidcraft Services India",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety,Working hours","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",GoodWeave,"Jewelry,Textiles/Garment",Jewelry-Other,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Voluntary sustainability standards, trade and sustainable development","United Nations Forum on Sustainability Standards (UNFSS)",2018,"UNFSS, Voluntary Sustainability Standards, Trade and Sustainable Development, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2018.","United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Occupational health and safety,Soil health,Training,Waste disposal","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2017","Roundtable on Sustainable Biomaterials (RSB)",2018,"Roundtable on Sustainable Biomaterials (RSB), Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2017, Geneva, RSB, 2018.","Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Soil erosion,Soil health,Water use efficiency","Remediation,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Standards and the Blue Economy (Webinar)","International Institute forSustainable Development (IISD)",2017-4-6,,"Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability standards and the SDGs: Evidence of ISEAL members' contribution","ISEAL Alliance",2017-3,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Collective bargaining,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Education,Food security,Forced or bonded labor,Freedom of association,Grievance redressal,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Nutrition,Occupational health and safety,Price premiums,Product income (gross and net),Quality of product,Soil health,Wages,Water quality,Water use efficiency,Working hours,Yield","Living income,Living wage,Remediation,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"RSB monitoring &amp; evaluation system: Outcome Evaluation Report 2015 - 2016","Roundtable on Sustainable Biomaterials (RSB)",2017,"Roundtable on Sustainable Biomaterials (RSB), RSB monitoring &amp; evaluation system: Outcome Evaluation Report 2015 - 2016, Geneva, RSB, 2017.","Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Soil erosion,Soil health,Water use efficiency","Remediation,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
