﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products",,2023-4,"Vázquez, J-L., et al., 'Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products', Sustainable Production and Consumption, 38, 2023, 115-129",,Environmental,"Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supply chain investment programs,Voluntary Sustainability Standards","Agriculture Biologique,B Corporation,Demeter International,Fair Wear Foundation,Fairtrade International,Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA)","Agriculture,Consumer products,Electronics,Energy,Multi-sector,Textiles/Garment",Agriculture-Other,Europe,Spain,"Empirical study","Empirical study - control not matched, data collected post-intervention","Sustainable Production and Consumption",https://doi.org/10.1016/j.spc.2023.03.025,N/A
"The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India",Routledge,2023,"Langford, N.J., K. Nadvi, and C. Braun-Munzinger, 'The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India', Review of International Political Economy, 30, 3, 2023, 1151-1176","Langford, N.J.,Nadvi, K.,Braun-Munzinger, C.",,"Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Market access,Sales of product,Sustainable sourcing,Training,Wages","Audits and assurance,Supply chain benefits,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA),Social Accountability SA 8000 (SA 8000),trustea","Agriculture,Consumer products","Tea,Wearable crafts",Asia,"China,India","Empirical study","Empirical study - qualitative","Review of International Political Economy",https://doi.org/10.1080/09692290.2022.2089713,N/A
"The many aspects of voluntary sustainability governance: unpacking consumers’ support for tea standards in China and the UK",Elsevier,2022-12,,"Iweala, S. ,Sun, Y. ",,"Consumers and supply chains","Consumer preferences,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,"Asia,Europe","China,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise",Elsevier,2022-12,"Boysen, O., et al., 'Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise', Food Policy, 114, 2023","Boysen, O.,Ferrari, E.,Nechifor, V.,Tillie, P.",Social,"Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Child labor,Consumer preferences,Cost of inputs,Deforestation and forest protection,Household Income (net),Market access,Price premiums,Sales of product,Sustainable sourcing,Willingness-to-pay,Yield","Living income,Smallholders,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison","Food Policy",https://doi.org/10.1016/j.foodpol.2022.102389,N/A
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2021 Annual Report","Better Cotton",2022-6,,"Better Cotton","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Eco-certification and emerging economies",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Environmental,"Consumers and supply chains","Consumer preferences","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Multi-sector,Multi-sector-Other,Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0005,"36.56176546, 103.8190735"
"Between Markets and States: Grounding Transnational Governance",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Economic,"Consumers and supply chains","Consumer preferences","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0006,N/A
"Taking action to boost sustainable consumption in Asia: consumers, supply-chain actors, and governments can make a difference",,2021-10-31,,"Sally Millet",Economic,"Consumers and supply chains","Consumer preferences,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Asia,Asia-Other,,,,,N/A
"Coffee Barometer: 2020","Conservation International, Hivos, Oxfam Wereldwinkels and Solidaridad",2021-1-14,"Panhuysen, S. and Pierrot, J. (2020): Coffee Barometer 2020.","Panhuysen, S.,Pierrot, J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Consumer preferences,Deforestation and forest protection,Market access,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Voluntary sustainability standards, public procurement and trade (Webinar)",Evidensia,2020-10-5,,Evidensia,Economic,"Consumers and supply chains","Consumer preferences,Sustainable sourcing,Traceability","Accessibility,Legality and due diligence,Pro-poor development,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Scaling up voluntary sustainability standards through sustainable public procurement and trade policy","United Nations Forum on Sustainability Standards (UNFSS)",2020-9,,"Marx, A. ,Depoorter, C. ,Lambert, S.R.,Fernandez de Cordoba, S.",Economic,"Consumers and supply chains","Consumer preferences,Sustainable sourcing,Traceability","Accessibility,Legality and due diligence,Pro-poor development,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"The State of Agricultural Commodity Markets 2020","Food and Agriculture Organisation (FAO)",2020-9,,"Food and Agriculture Organisation (FAO)","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumer preferences,Household Income (net),Income diversification,Market access,Quality of product,Sustainable sourcing","Innovation / innovative solutions,Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Supplementary VSS tools-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Making sense of the evidence base on organic agriculture ","Evidensia ",2020-5-27,,"Rangan, V.","Economic,Environmental","Climate change,Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Consumer preferences,Cost of inputs,Ethical labelling,Fertilizers,GHG emissions,Knowledge,Market access,Pesticides and herbicides,Price premiums,Sales of product,Soil health,Species composition,Sustainable sourcing,Yield","Innovation / innovative solutions,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"State of Sustainable Markets 2019 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2019-10-4,,"Willer, H. ,Sampson, G. ,Voora, V. ,Lernoud, J. ,Dang, D. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Determinants of consumers' purchasing behavior for certified aquaculture products in South Korea"," Multidisciplinary Digital Publishing Institute",2019-7-14,"Yi, S, , 'Determinants of Consumers' Purchasing Behavior for Certified Aquaculture Products in South Korea', Sustainability, 11, 14, 2019. ","Sangchoul Yi","Economic,Environmental","Consumers and supply chains,Freshwater and oceans","Consumer preferences,Ethical labelling,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Asia,"Republic of Korea","Empirical study","Empirical study - qualitative",Sustainability,10.3390/su11143840,"35.907757,127.766922"
"The European Union market for sustainable products - The retail perspective on sourcing policies and consumer demand","International Trade Centre",2019-5,"International Trade Centre, The European Union Market For Sustainable Products The Retail Perspective On Sourcing Policies And Consumer Demand, ITC and European Commission, 2019, pp 1-47.","International Trade Centre","Economic,Environmental","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainable sourcing","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other","Consumer products,Electronics,Processed food,Textiles/Garment,Toys","Beverages,Cell phones,Computers,Food products,Furniture,Office furniture,Textiles,Textual and printed materials,Toys",Europe,"France,Germany,Italy,Netherlands,Spain","Monitoring report","Monitoring report - basic",,,"40.4637,3.7492"
"The Business Case for the B Corporation Certification: An Empirical Study on the Relationship Between Social and Financial Performance","University of Michigan",2019-3,"Kalfus, L., The Business Case for the B Corporation Certification:An Empirical Study on the Relationship Between Social and Financial Performance, University of Michigan, 2019, pp. 2-65.","Kalfus, L.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Willingness-to-pay","Audits and assurance,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Supply chain investment programs","B Corporation",Services,"Other service activities",Global,Global-Other,"Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Coffee Barometer: 2018","HIVOS, Solidaridad, Oxfam, Conservation International and Committee on Sustainability Assessment (COSA)",2018-9,,"Panhuysen, S.,Pierrot, J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Consumer preferences,Household Income (net),Product income (gross and net),Sales of product,Sustainable sourcing,Wages,Yield","Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua","World Agroforestry Centre (ICRAF)",2018,"Donovan, J., T. Blare, Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua, Lima, World Agroforestry Centre, 2018.","Donovan, J.,Blare, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Cost of inputs,Market access,Sales of product","Multiple certification,Smallholders",,"Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"Central America and Caribbean","Guatemala,Honduras,Nicaragua","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Strategies for feeding the world more sustainably with organic agriculture","Nature Communications",2017-11,"Muller, A. et.al. 'Strategies for feeding the world more sustainably with organic agriculture', Nature Communications, 8,1290, 2017. ","Muller, A. ,Schader, C. ,Scialabba, N. E-H. ,Bruggemann, J. ,Isensee, A. ,Erb. K-H. ,Smith, P. ,Klocke, P. ,Leiber, F. ,Stolze, M. ,Niggli, U. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Consumer preferences,Cost of inputs,Deforestation and forest protection,Fertilizers,GHG emissions,Pesticides and herbicides,Soil erosion,Soil health,Yield","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects","Nature Communications ",,N/A
"The new regulators? Assessing the landscape of multi-stakeholder initiatives","MSI Integrity and Duke Human Rights Center",2017-6,"MSI Integrity and Duke Human Rights Center, The new regulators? Assessing the landscape of multi-stakeholder initiatives, Berkeley and Durham, MSI Integrity and Duke Human Rights Center, 2017.","MSI Integrity,Duke Human Rights Center","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Traceability","Audits and assurance,Innovation / innovative solutions,Jurisdictional approaches,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supplementary VSS tools,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Responsible sourcing of forest products: The business case for retailers","World Wide Fund for Nature (WWF)",2017-4,"Mo, K., Responsible sourcing of forest products: The business case for retailers, Gland, World Wide Fund for Nautre (WWF), 2017","Mo, K.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Consumer preferences,Cost of inputs,Quality of product,Sustainable sourcing","Finance,Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - no control, data collected post-intervention,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Towards a balanced sustainability vision for the coffee industry",MDPI,2017-4,,"Samper, L.F. ,Quinones-Ruiz, X.F.","Economic,Environmental,Social","Consumers and supply chains,Rights of indigenous peoples and local communities","Community development and infrastructure,Consumer preferences,Governance mechanisms,Sustainable sourcing,Traceability","Accessibility,Cooperatives,Multidimensional poverty,Smallholders,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Resources,,N/A
"Drivers and Constraints for Adopting Sustainability Standards in Small and Medium-sizedEnterprises (SMEs)","German Development Institute",2017,"Sommer, C, Drivers and Constraints forAdopting Sustainability Standardsin Small and Medium-sizedEnterprises (SMEs), German Development Institute, 2017, pp. 1-67.","Sommer, C.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Market access","Smallholders,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Services,"Other service activities","Africa,Asia,South America","Brazil,China,India,Indonesia,South Africa","Monitoring report","Monitoring report - basic",,,"30.5595,22.9375"
"Barriers to smallholder RSPO certification: A science-for-policy paper by the SEnSOR programme","Socially and Environmentally Sustainable Oil Palm Research (SEnSOR)",2016-9,"Rietberg, P., and Slingerland, M., Barriers to smallholder RSPO certification: A science-for-policy paper by the SEnSOR programme, Kuala Lumpur, Socially and Environmentally Sustainable Oil Palm Research (SEnSOR), 2016","Rietberg, P.,Slingerland, M.","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Consumer preferences,Cost of inputs,Governance mechanisms,Knowledge,Land rights,Land tenure,Yield","Accessibility,Legality and due diligence,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","Africa,Asia","Ghana,Indonesia,Malaysia,Thailand","Briefing or opinion,Empirical study,Monitoring report","Empirical study - qualitative,Monitoring report - performance,Other resources - synthesis products",,,N/A
"GoodWeave International: Global Indicators 2015 evaluation summary report",GoodWeave,2016-0-0,"Goodweave, Global indicators 2015 Evaluation Summary Report, Washington, Goodweave, 2016.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits","Child labor,Consumer preferences,Education,Market access,Sustainable sourcing","Multidimensional poverty,Pro-poor development,Risk mitigation / management,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Global impacts report 2015","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2015: monitoring and evaluation (1999-2014) (Summary)","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"GoodWeave International: Global indicators 2013-2014 outcome evaluation summary report",GoodWeave,2015-0-0,"Goodweave, Global indicators 2013-2014 outcome evaluation summary report, Washington, Goodweave, 2015.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits","Child labor,Consumer preferences,Education,Market access,Sustainable sourcing","Multidimensional poverty,Pro-poor development,Risk mitigation / management,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood",,2015,"Lim, K.H., More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood, 2015.","Lim, K.H.,Grebitus, C.,Hu, W.,Nayga, R.M.",,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"45.6795472, -112.4616737"
"Broiler chicken welfare assessment in GLOBALGAP certified and noncertified farms in Brazil"," Universities Federation for Animal Welfare",2015,"Souza, A. P. O., et al, 'Broiler chicken welfare assessment in GLOBALGAP¬Æ certified and noncertified farms in Brazil', Animal Welfare, 24 (1), 2015, 45-54.","Souza, A. P. O.,De Oliveira Sans, E. C.,Muller, B. R.,Molento, C. F. M.",Environmental,"Consumers and supply chains","Consumer preferences","Legality and due diligence","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Livestock,"Livestock animals","South America",Brazil,"Empirical study","Empirical study - with matched control, data collected post-intervention","Animal Welfare",10.7120/09627286.24.1.045,N/A
