﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Aligning regenerative agricultural practices with outcomes to deliver for people, nature and climate","Food and Land Use Coalition (FOLU)",2023-1,,"Food and Land Use Coalition (FOLU)",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Carbon sequestration,Climate change adaptation/resilience,Ecosystem quality,GHG emissions,Shade cover (in agroforestry crops),Soil health","Regenerative agriculture","SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Limitations of sustainable cocoa agroforestry: a literature review","Journal of Agroforestry and Environment",2022-12,,"Grant, M.K.,Yifeng, Z.,Brenya, R.,Obuobi, B.,Bempah, G.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Climate change adaptation/resilience,Deforestation and forest protection,Knowledge,Shade cover (in agroforestry crops),Yield","Ecosystem ,Living income","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Cocoa,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Journal of Agroforestry and Environment","DOI: https://doi.org/10.55706/jae1516   ",N/A
"Reducing carbon footprint of agriculture - can organic farming help to mitigate climate change?",,2022-9,"Holka, M., J. Kowalska, and M. Jakubowska, 'Reducing carbon footprint of agriculture - can organic farming help to mitigate climate change?', Agriculture, 12, 9, 2022, 1383",,Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Afforestation,Carbon sequestration,Deforestation and forest protection,Fertilizers,GHG emissions,Pesticides and herbicides,Shade cover (in agroforestry crops)","Innovation / innovative solutions,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",Agriculture,https://doi.org/10.3390/agriculture12091383,N/A
"Sustainable green economies with tree commodities: the dominant narratives in Africa","World Agroforestry (ICRAF)",2022,"Duguma, A.L., et al., Sustainable green economies with tree commodities: the dominant narratives in Africa, Kenya, World Agroforestry (ICRAF), 2022 ","Duguma, L.A.,Minang, P.A.,van Noordwijk, M.,Kamwilu, E.,Muthee, K.,Alemagi, D.,Piabuo, S.M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Ecosystem quality,Income diversification,Payment for ecosystem services,Price premiums,Quality of product,Shade cover (in agroforestry crops)","Ecosystem ,Landscape approaches,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),United Nations Sustainable Development Goals (SDGs),UTZ",Agriculture,Trees,Africa,Africa-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
"Outcomes of deforestation-free commodity value chain approaches","PBL Netherlands Environmental Assessment Agency ",2020-12,,"Ingram, V. ,Behagel, J. ,Mammadova, A. ,Verschuur, X. ","Economic,Environmental","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Riparian areas,Shade cover (in agroforestry crops),Species composition,Yield","Innovation / innovative solutions,Jurisdictional approaches,Legality and due diligence,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - theoretical studies or conceptual explorations,Synthesis paper - literature review",,,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people (in brief)","Food and Agriculture Organisation of the United Nations (FAO) and United Nations Environment Programme (UNEP)",2020-9,,"Food and Agriculture Organisation of the United Nations (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Indigenous peoples,Multidimensional poverty","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability strategies by companies in the global coffee sector","Wiley and Sons",2020-8,,"Bager, S.L. ,Lambin, E. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Ethical labelling,Fertilizers,GHG emissions,Income diversification,Knowledge,Market access,Nutrition,Occupational health and safety,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Shade cover (in agroforestry crops),Soil health,Sustainable sourcing,Training,Wages,Yield","Pro-poor development,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention","Business Strategy and the Environment ",,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people","Food and Agriculture Organisation (FAO) and United Nations Environment Programme (UNEP)",2020-8,,"Food and Agriculture Organisation (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Multidimensional poverty,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Agroforestry systems can mitigate the impacts of climate change on coffee production: A spatially explicit assessment in Brazil",Elsevier,2020-6,,"Gomes, L.C.,Bianchi, F.J.J.A. ,Cardoso, I.M.,Fernandes, R.B.A.,Fernandes Filho, E.I.,Schulte, R.P.O.",Environmental,"Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Shade cover (in agroforestry crops)",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Coffee,"South America",Brazil,"Modeling study","Modeling study - future scenario or potential effects","Agriculture, Ecosystems &amp; Environment",,"-8.321340, -36.414379"
"2019 Certification impacts report: research guides our way forward","Rainforest Alliance",2020-5,"Newson, D., Sachley, T., Milder, J.C.; 2019 Certification impacts reports: research guides our way forward, Rainforest Alliance, United States and Netherlands, 2020. ","Newsom, D. ,Sechley, T. ,Milder, J. C. ","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Cost of inputs,Ecosystem quality,Income diversification,Knowledge,Market access,Occupational health and safety,Price premiums,Quality of product,Riparian areas,Sales of product,Shade cover (in agroforestry crops),Species composition,Wages,Working hours,Yield","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - performance,Synthesis paper - literature review",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages,Waste disposal,Water quality,Water use efficiency,Working hours,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Podcast)",Evidensia,2019-10-21,,Evidensia,Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Toward sustainability or efficiency: the case of smallholder coffee farmers in Vietnam",MDPI,2019-7,,"Hung Ahn, N. ,Bokelmann, W. ,Nga, Do Thi. ,Van Minh, N. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Afforestation,Cost of inputs,Fertilizers,Income diversification,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Yield","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention",Economies,,"12.788690, 108.239967"
"The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica","University of Copenhagen",0,"Kraus, E.M.E., 'The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica,' Masters Thesis, University of Copenhagen, Faculty of Science, 2015.","Kraus, E.M.E.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Shade cover (in agroforestry crops)","Cooperatives,Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - no control, data collected post-intervention",,,"9.90958000,-84.05406000"
"Scaling up sustainability in commodity agriculture: Transferability of governance mechanisms across the coffee and cattle sectors in Brazil","Elsevier ",2019-1,,"Hajjar, R. ,Newton, P. ,Adshead, D. ,Bogaerts, A. ,Maguire-Rajpaul, V.A.,Pinto, L.G.F. ,McDermott, C.L.,Milder, J.C.,Wollenberg, E. ,Agrawal, A. ",Economic,"Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Deforestation and forest protection,Governance mechanisms,Market access,Price premiums,Shade cover (in agroforestry crops),Sustainable sourcing,Traceability","Landscape approaches,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Sustainable Agriculture Network (SAN)","Agriculture,Livestock","Beef meat (fresh or frozen),Coffee,Livestock animals","South America",Brazil,,,"Journal of Cleaner Production",,N/A
"The impacts of cocoa sustainability initiatives in West Africa","MDPI AG",2018-11-17,"Ingram, V., et al., 'The Impacts of Cocoa Sustainability Initiatives in West Africa', Sustainability, vol.10, no. 11, 2018, pp. 4249-4269.","Ingram, V.,van Rijn, F.,Waarts, Y.,Gilhuis, H.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Knowledge,Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Soil health,WASH,Waste disposal,Yield","Ecosystem ,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su10114249,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Webinar)","Meridian Institute",2018-9,"Komives, K. et al., How has our understanding of the conservation impacts of voluntary sustainability standards changed since the 2012 publication of ""Toward sustainability: The roles and limitations of certification?, Washington, Meridian Institute, 2018.","Komives, K.,Arton, A.,Baker, E.,Kennedy, E.,Longo, C.,Pfaff, A.,Romero, C.,Newsom, D.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'?","Meridian Institute",2018-9,"Komives, K. et al., How hasour understanding of the conservation impacts of voluntarysustainability standards changed since the 2012 publicationof ""Toward sustainability: The roles and limitations ofcertification?, Washington, Meridian Institute, 2018.","Komives, K.,Arton, A.,Baker, E.,Kennedy, E.,Longo, C.,Pfaff, A.,Romero, C.,Newsom, D.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary of the Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-8-21,"Schneider, E., Summary of the Follow up study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbrücken, Fairtrade Germany, 2018.","Schneider, E.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development (Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-5-15,"Mauthofer, T. et al., Follow up Study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbruecken, Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO, 2018.","Mauthofer, T.,Schneider, E.,Väth, S.J.,Cölln, F.v.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Exploring the relationship between agricultural sustainability standards, deforestation, and land use change","Meridian Institute",2018-4,"van der Ven, H., Exploring the Relationship Between Agricultural Sustainability Standards, Deforestation, and Land Use Change, Washington D.C, Meridian Institute, 2018","van der Ven, H.",Environmental,"Climate change,Forests and other ecosystems","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Shade cover (in agroforestry crops)","Ecosystem ,Jurisdictional approaches,Landscape approaches,Multiple certification,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Nuts and oilseeds,Other nuts and oilseeds,Palm oil,Soy,Sugar cane,Tea","Africa,Asia,Australia & Oceania,South America","Brazil,Côte d'Ivoire,Indonesia,Malaysia,Papua New Guinea,Solomon Islands,Timor-Leste","Monitoring report","Monitoring report - collective",,,N/A
"2018 Rainforest Alliance impacts report: partnership, learning, and change","Rainforest Alliance (RA)",2018,"Milder, C. Jeffrey and Newsom, D., 2018 Rainforest Alliance impacts report: partnership, learning, and change, New York, Rainforest Alliance, 2018.","Milder, C. Jeffrey,Newsom, D.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Ecosystem quality,Education,Fertilizers,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Training,Wages,Water quality,Water use efficiency,Yield","Audits and assurance,Ecosystem ,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Do private coffee standards 'walk the talk' in improving socio-economic and environmental sustainability?",Elsevier,2018-0,"Vanderhaegen, K., et al., 'Do Private Coffee Standards 'Walk the Talk' in improving Socio-economic and Environmental Sustainability?', Global Environmental Change, vol. 51, 2018, pp. 1-9.","Vanderhaegen, K.,Akoyi, K.T.,Dekoninck, W.,Jocque, R.,Muys, B.,Verbist, B.,Maertens, M.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Ecosystem quality,Fertilizers,Habitat for plants and wildlife,Household Income (net),Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Yield","Ecosystem ,Living income,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention","Global Environmental Change",10.1016/j.gloenvcha.2018.04.014,N/A
