﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Facing up to supply chain divergence — or why due diligence alone will not solve agriculture-driven tropical deforestation and what else is needed",,2024-3-28,,"Mairon Bastos Lima ,Almut Schilling-Vacaflor",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,,"Public or quasi-public sustainability standards","Public or quasi-public sustainability standards-Other",Agriculture,Soy,"South America",Brazil,,,,,N/A
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"The Cerrado: production and protection","World Economic Forum",2024-2," Zampa, A., Ellen, P., Faria, F., ""The Cerrado: production and protection"", World Economic Forum, 2024. "," Zampa, A.,Ellen, P.,Faria, F.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 12 - Responsible Production and Consumption","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Maize or corn,Poultry meat (fresh or frozen),Soy,Sugar cane","South America",Brazil,"Monitoring report","Monitoring report - collective",,,N/A
"Supply chain divergence challenges a ‘Brussels effect’ from Europe's human rights and environmental due diligence laws",Wiley,2024-1,"Lima, M.G.B. and Schilling-Vacaflor, A., ""Supply chain divergence challenges a ‘Brussels effect’from Europe’s human rights and environmental due diligence laws"", Global Policy,  2024.","Lima, M. G. B.,Schilling-Vacaflor, A.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Land rights","Landscape approaches,Transnational governance","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Soy,"Global,South America",Brazil,"Empirical study,Modeling study,Synthesis paper","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects,Synthesis paper - literature review",,,"-10.78777702, -53.09783113"
"Companies collaborating for sustainable soy landscapes progress and transition pathways","Tropical Forest Alliance",2024-1," Goncalves, C. K. Monteiro, L. Bovee, V. Pedroza Arceo, N. M., ""Companies Collaborating for Sustainable Soy Landscapes: Progress and Transition Pathways"", Tropical Forest Alliance, Proforest and CDP, 2024."," Goncalves, C. K.,Monteiro, L.,Bovee, V.,Pedroza Arceo, N. M.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Soy,"Global,South America","Argentina,Brazil,Paraguay","Monitoring report","Monitoring report - collective",,,N/A
"Forest positive approaches in commodity production (podcast)",Evidensia,2023-11,,Evidensia,Environmental,"Forests and other ecosystems","Deforestation and forest protection","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global",Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Adopting forest positive approaches in commodity production: what’s working?",ISEAL,2023-10,"Stancliffe Bird, M. (2023) Adopting forest positive approaches in commodity production: What’s working? London, ISEAL","Stancliffe Bird, M.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Finance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Synthesis paper","Other resources - synthesis products",,,N/A
"Company action in collective efforts for sustainable land use at scale","Tropical Forest Alliance",2023-10,,"Aurora, L. ,Puspitaloka, D.,Lloyd, J.",Environmental,,"Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Brazil Cattle Agreements,Consumer Goods Forum (CGF)","Agriculture,Livestock","Beef meat (fresh or frozen),Cocoa,Palm oil,Soy",,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products",,2023-7,"Deconinck, K. and M. Hobeika (2023), ""Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products"", OECD Food, Agriculture and Fisheries Papers, No. 200, OECD Publishing, Paris.",,"Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Oil Palm,Soy,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,10.1787/af917674,N/A
"Complex relationships between soybean trade destination and tropical deforestation",Nature,2023-7,"da Silva, R.F.B., Moran, E.F., Millington, J.D., Viña, A. and Liu, J., ""Complex relationships between soybean trade destination and tropical deforestation"" Scientific Reports, 13(1), 2023.","da Silva, R.F.B.,Moran, E.F.,Millington, J.D.,Viña, A.,Liu, J.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 12 - Responsible Production and Consumption",,,Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Scientific Reports",10.1038/s41598-023-38405-1,"-10.78777702, -53.09783113"
"International corporations trading Brazilian soy are keystone actors for water stewardship",,2023-3-22,"De Petrillo, E., et al., 'International corporations trading Brazilian soy are keystone actors for water stewardship', Communications Earth &amp; Environment, 4, 87, 2023 ",,Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Communications Earth &amp; Environment ",https://doi.org/10.1038/s43247-023-00742-4,N/A
"Addressing Commodity Driven Deforestation","Good Growth Partnership",2022-11,"Good Growth Partnership, ""Addressing Commodity Driven Deforestation"", Good Growth Partnership, 2022.","Good Growth Partnership","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil","Nature Communications",2022-9,"Villoria, N., Garrett, R., Gollnow, F. and Carlson, K., ""Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil. Nature Communications"", 13(1), 2022.","Villoria, N.,Garrett, R.,Gollnow, F.,Carlson, K.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Communications",,N/A
"Driving transformational change throughout the value chain","The Consumer Goods Forum",2022-9,"The Consumer Goods Forum, ""Driving transformational change throughout the value chain"", The Consumer Goods Forum, 2022.","The Consumer Goods Forum","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes","Consumer Goods Forum (CGF)",Forestry,"Beef meat (fresh or frozen),Non-timber products,Palm oil,Soy",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Value beyond value chains - case study collection: private sector companies engaging beyond their own value chains","United Nations Development Programme",2022-8-15,,"da Silva, A.,O'Malley, C.,Lambin, J.,Andriolo, L.,Groot, M.,Bonzom, P.,Sabrino, R.T.,Cooper, S.,Paul, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Supply chain investment programs","Jurisdictional approaches-Other",Agriculture,"Cocoa,Palm oil,Soy",Global,"Brazil,Côte d'Ivoire,Ghana,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Impact briefs overview: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social",,"Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Sustainable production policy reform: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Producer support for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Collaborative action mechanisms for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Integrated approach using system mapping for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Land use policy reform for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"European Soy Monitor Report",IDH,2022-5-3,,"Wagenaar, D.,de Jong, R.,de Couto Gusto, G.,Duchâtel, M.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water",,,Agriculture,Soy,Europe,Europe-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Conserving the Cerrado and Amazon biomes of Brazil protects the soy economy from damaging warming",Elsevier,2021-10,,"Avery S. Cohn,Flach, R.,Abrahao, G.,Bryant, B.,Scarabello, M.,Soterroni, A.C.,Ramos, F.M.,Valin, H.,Obersteiner, M.","Economic,Environmental","Climate change,Consumers and supply chains","Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - future scenario or potential effects","World Development",10.1016/j.worlddev.2021.105582,"-14.235004, -51.92528"
"Commodity market intelligence update no. 9 ","Good Growth Partnership ",2021-3,,WWF,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Pork meat (fresh or frozen),Poultry meat (fresh or frozen),Soy","Asia,South America","Bolivia,Indonesia","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities","The CGIAR Research Program on Forests, Trees and Agroforestry (FTA)",2021-2,"Wardell, D.A., M. Piketty, G. Lescuyer, P. Pacheco, 'Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities', 2021.","Wardell, D.A.,Piketty, M.,Lescuyer, G.,Pacheco, P.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods","Deforestation and forest protection,Food security,Land tenure,Sustainable sourcing","Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Forestry,Livestock","Beef meat (fresh or frozen),Cocoa,Coffee,Palm oil,Rubber,Soy,Timber products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","The CGIAR Research Program on Forests, Trees and Agroforestry",10.17528/cifor/007944,N/A
"Fair trade and staple foods: a systematic review",Elsevier,2021-1-0,"Ribeiro-Duthie, A. C., Gale, F., &amp; Murphy-Gregory, H. ""Fair trade and staple foods: A systematic review"", Journal of cleaner production, 279, 2021.","Ribeiro-Duthie, A. D.,Gale, F.,Murphy-Gregory, H.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Sales of product,Willingness-to-pay",,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International",Agriculture,"Potato,Quinoa,Rice,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Journal of Cleaner Production",10.1016,N/A
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Global Market Report: Soybeans","International Institute for Sustainable Development (IISD)",2020-10,"Voora, V., Larrea, C and Bermudez, S.; Global Market Report: Bananas: Sustainable Commodities Marketplace Series, International Institute for Sustainable Development, October 2020, Manitoba, Canada. ","Voora, V. ,Larrea, C. ,Bermudez, S. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Sustainability and Carbon Certification (ISCC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Commodity market intelligence update no. 7 ","Good Growth Partnership ",2020-7,,WWF,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Consumers and supply chains-Other","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global,South America","Brazil,China","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Understanding the stickiness of commodity supply chains is key to improving their sustainability",Elsevier,2020-7,,"dos Reis, T.N.P.,Meyfroidt, P. ,Ermgassen, E.K.H.J. ,West, C. ,Gardner, T. ,Bager, S. ,Croft, S. ,Lathuilliere, M.J.,Godar, J. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing,Traceability","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches","Amazon Soy Moratorium,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","One Earth",,"-10.78777702, -53.09783113"
"The rotten apples of Brazil's agribusiness","American Association for the Advancement of the Sciences ",2020-7,,"Rajao, R. ,Soares-Filho, B. ,Nunes, F. ,Borner, J. ,Machado, L. ,Assis, D. ,Oliviera, A. ,Pinto, L. ,Ribiero, V. ,Rausch, L. ,Gibbs, H. ,Figueira, D. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Soy","South America",Brazil,"Empirical study","Empirical study - control not matched, data collected post-intervention",Science,,"-10.78777702, -53.09783113"
"The state of forest-risk supply chains",TRASE,2020-7,,TRASE,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing,Traceability","Innovation / innovative solutions,Landscape approaches,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Palm oil,Soy","Asia,South America","Argentina,Brazil,Indonesia,Paraguay","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Improving the broader effectiveness of zero-deforestation commitments and commodity standards","Meridian Institute",2020-6,"West, P,C.; Ray, D and Gerber, J.S. 'Improving the broader effectiveness of zero-deforestation commitments and commodity standards', Meridian Institute, Washington DC. ","West, P.C. ,Ray, Deepak. ,Gerber, J.S. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Ecosystem ,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil,Soy","Asia,South America","Brazil,Indonesia","Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Illegal deforestation and Brazilian soy exports: the case of Mato Grosso",TRASE,2020-6,,"Vasconcelos, A. ,Bernasconi, P. ,Guidotti, V. ,Silgueiro, V. ,Valdiones, A. ,Carvalho, T. ,Bellfield, H. ,Pinto, L.F.G.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Commodity-centric landscape governance as a double-edged sword: the case of soy and the Cerrado Working Group in Brazil",,2020-3,"Bastos Lima, M.G and Persson, U.M., 'Commodity-Centric Landscape Governance as a Double-Edged Sword: The Case of Soy and the Cerrado Working Group in Brazil', Frontiers for Forests and Global Change, 3:27. ","Bastos Lima, M.G.,Persson, U.M. ","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Governance mechanisms,Land rights,Land tenure,Market access,Sustainable sourcing","Ecosystem ,Landscape approaches,Transparency",,"Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - qualitative","Frontiers in Forest and Global Change",,"-14.003416653, -47.6840972636"
"Using supply chain data to monitor zero deforestation commitments: an assessment of progress in the Brazilian soy sector","IOP Publishing Ltd",2020-2,,"Ermgassen, E.K.J.H. ,Ayre. B. ,Godar, J. ,Bauch, S. ,Garrett, R. ,Green, J. ,LathuIlierre, M.J. ,Lofgren, P. ,MacFarquhar, C. ,Meyfroidt, P. ,Sauvet, C. ,West, C. ,Gardner, T. ,Bastos Lima, M.G. ",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Accountability Framework initiative,Amazon Soy Moratorium,Amsterdam Declaration,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Environmental Research Letters ",,N/A
"Impacts of public and private sector policies on soybean and pasture expansion in Mato Grosso—Brazil from 2001 to 2017",Land,2020-1,,"Picoli, M.C.A.,Rorato, A. ,Leitao, P. ,Camara, G. ,Maciel, A. ,Hostert, P. ,Sanches, I.D-A. ","Environmental,Social","Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Soy","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",Land,,"-6.542190, -37.713501"
"Commodity market intelligence update no. 5","Good Growth Partnership",2019-8,"Good Growth Partnership, 'Commodity Market Intelligence Update No.5', August 2019","Good Growth Partnership","Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Climate change-Other","Ecosystem ,Innovation / innovative solutions,Landscape approaches,Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Energy","Barley,Biofuel,Biomass,Canola,Maize or corn,Palm oil,Rapeseed,Soy,Sugar Beet,Sugar cane,Sunflower,Wheat",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Expanding the Soy Moratorium to Brazil’s Cerrado","Science Advances",2019-7,"Soterroni, A.C., et.al., 'Expanding the Soy Moratorium to Brazil’s Cerrado', Science Advances, 5, eaav7336 (2019).","Sotteroni, A. ,Ramos, F.M.,Mosnier, A. ,Farjione, J. ,Andrade, P.R. ,Baumgarten, L. ,Perker, J. ,Obersteiner, M. ",Environmental,"Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - future scenario or potential effects","Science Advances",,N/A
