﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"High cost of cheap water: The true value of water and freshwater ecosystems to people and planet ","World Wide Fund for Nature (WWF)",2023-10,"DeWit, W., et al, High cost of cheap water: The true value of water and freshwater ecosystems to people and planet, Switzerland, WWF, 2023","DeWit, W.,Lawson-Johns, J.,Lottner, F.,Guinchard, J-C.","Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Payment for ecosystem services,Soil health,WASH,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects",,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Aligning regenerative agricultural practices with outcomes to deliver for people, nature and climate","Food and Land Use Coalition (FOLU)",2023-1,,"Food and Land Use Coalition (FOLU)",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Carbon sequestration,Climate change adaptation/resilience,Ecosystem quality,GHG emissions,Shade cover (in agroforestry crops),Soil health","Regenerative agriculture","SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Regenerative agriculture in the textile industry: developing a common framework (webinar)",,2022-10-26,,,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Cost of inputs,Ecosystem quality,Payment for ecosystem services,Pesticides and herbicides,Soil health,Yield","Ecosystem ,Indigenous peoples,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Supplementary VSS tools-Other","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2021 Annual Report","Better Cotton",2022-6,,"Better Cotton","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Regenerative agriculture landscape analysis","Textile Exchange",2022-1,"Kelley, S. 'Regenerative Agriculture Landscape Analysis', Textile Exchange, 2022. ","Sarah Kelley","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Climate change adaptation/resilience,Community development and infrastructure,Ecosystem quality,Soil health,Sustainable sourcing","Indigenous peoples,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange","Agriculture,Textiles/Garment",Textiles,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring & Evaluation System in 2020","Rountable on Sustainable Biomaterials",2021-5-31,"RSB, 'Understanding Our Footprint Outcomes Of RSB's Monitoring & Evaluation System in 2020', 2021.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages",Transparency,"SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Brazil,China,Ethiopia,South Africa","Monitoring report","Monitoring report - performance",,,"35.861660,104.195396"
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"A Comparative Study of Mining Control in Latin America",MDPI,2021-2-18,,"Aguilar-Pesante, A.,Pena Carpio, E.,Vitvar, T.,Koepke, R.,Menendez-Aguado, J.M.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Ecosystem quality,Soil health,Water quality","Ecosystem ,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Mining,Mining-Other,"South America","South America-Other","Descriptive information","Descriptive information - contextual and operational",Mining,10.3390/mining1010002,N/A
"LEAF's Global impacts report 2021","Linking Environment And Farming (LEAF)",2021,"Green, T., et al., LEAF's Global Impacts Report 2021, Warwickshire, Linking Environment And Farming (LEAF), 2021.","Linking Environment And Farming (LEAF)",Environmental,"Climate change,Pesticides, fertilizers and soil,Plant and wildlife conservation","Climate change adaptation/resilience,GHG emissions,Soil health",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Addressing agrochemical and antibiotic use: impacts of market-based sustainability tools","Evidensia ",2020-9-30,,"Deanna Newsom,Talia Sechley",Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Certified palm oil reduces greenhouse gas emissions compared to non-certified",Elsevier,2020-9,,"Schmidt, J. ,de Rosa, M. ","Economic,Environmental","Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Fertilizers,GHG emissions,Soil health,Yield",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",,"-2.21505456, 117.2401137"
"Sustainability strategies by companies in the global coffee sector","Wiley and Sons",2020-8,,"Bager, S.L. ,Lambin, E. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Ethical labelling,Fertilizers,GHG emissions,Income diversification,Knowledge,Market access,Nutrition,Occupational health and safety,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Shade cover (in agroforestry crops),Soil health,Sustainable sourcing,Training,Wages,Yield","Pro-poor development,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention","Business Strategy and the Environment ",,N/A
"Fairtrade, agrochemical input use, and effects on human health and the environment","Science Direct",2020-6,,"Sellare, J. ,Meemkem, E-M. ,Qaim, M. ","Environmental,Social","Health and wellbeing,Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,Occupational health and safety,Pesticides and herbicides,Soil health,Waste disposal",Cooperatives,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics ",,"7.6284262, -5.5692157"
"Making sense of the evidence base on organic agriculture ","Evidensia ",2020-5-27,,"Rangan, V.","Economic,Environmental","Climate change,Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Consumer preferences,Cost of inputs,Ethical labelling,Fertilizers,GHG emissions,Knowledge,Market access,Pesticides and herbicides,Price premiums,Sales of product,Soil health,Species composition,Sustainable sourcing,Yield","Innovation / innovative solutions,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages,Waste disposal,Water quality,Water use efficiency,Working hours,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"New horizons: Reviewing 2019","Roundtable on Sustainable Biomaterials",2020,"RSB, 'New Horizons: Reviewing 2019', 2020.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Deforestation and forest protection,Ecosystem quality,Freedom of association,GHG emissions,Occupational health and safety,Soil health,Wages",,"SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Africa,Europe,South America","Brazil,Ethiopia,Netherlands,South Africa","Monitoring report","Monitoring report - performance",,,N/A
"Early impacts of the BCI on smallholder cotton producers (Podcast)",Evidensia,2019-11-1,,Evidensia,"Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Knowledge,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Soil health,Training,Wages,Yield","Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,India,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Podcast)",Evidensia,2019-10-21,,Evidensia,Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017 (Podcast)",Evidensia,2019-9-24,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.",Evidensia,"Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Climate Change and Land - IPCC Special Report ","World Meteorological Organization (WMO)  and United Nations Environment Programme (UNEP)",2019-8-7,,"The Intergovernmental Panel on Climate Change (IPCC)",Environmental,"Climate change","Carbon sequestration,Climate change adaptation/resilience,Ecosystem quality,Food security,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land tenure,Soil health,Species composition,Water quality","Ecosystem ,Multidimensional poverty,Risk mitigation / management","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Toward sustainability or efficiency: the case of smallholder coffee farmers in Vietnam",MDPI,2019-7,,"Hung Ahn, N. ,Bokelmann, W. ,Nga, Do Thi. ,Van Minh, N. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Afforestation,Cost of inputs,Fertilizers,Income diversification,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Yield","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention",Economies,,"12.788690, 108.239967"
