﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia","Cell Press",2023-8,"Mulyasari, G., et al., 'Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia', Heliyon, 2023","Mulyasari, G.,Djarot, I. N.,Sasongko, N. A.,Putra, A. S.",Social,"Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Cost of inputs,Food security,Household Income (net),Land rights,Market access,Occupational health and safety,Quality of product,Wages,Yield","Cooperatives,Innovation / innovative solutions,Legality and due diligence,Multidimensional poverty,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",Heliyon,"https://doi.org/10.1016/j.heliyon.2023.e19123 ",N/A
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Collective bargaining,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland",Elsevier,2023-5,"Oberlack, C., Blare, T., Zambrino, L., Bruelisauer, S., Solar, J., Villar, G., Thomas, E. and Ramírez, M., ""With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland"", World Development, 165, 2023.","Oberlack, C.,Blare, T.,Zambrino, L.,Bruelisauer, S.,Solar, J.,Villar, G.,Thomas, E.,Ramírez, M.","Economic,Social","Participant costs and benefits","Cost of inputs,Knowledge","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Cocoa,"Europe,South America","Peru,Switzerland","Empirical study","Empirical study - qualitative","World Development",,N/A
"Narrowing yield gaps does not guarantee a living income from smallholder farming – an empirical study from western Kenya","PLOS ONE",2023-4,"Marinus, W., et al, 'Narrowing yield gaps does not guarantee a living income from smallholder farming–an empirical study from western Kenya', PLOS ONE, 18, 4, 2023","Marinus, W.,Descheemaeker, K., de Ven, G. W. J. v.,Vanlauwe, B.,Giller, K. E.","Economic,Social","Participant costs and benefits","Cost of inputs,Household Income (net),Market access,Product income (gross and net),Yield","Living income","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Maize or corn",Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1371/journal.pone.0283499,N/A
"Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise",Elsevier,2022-12,"Boysen, O., et al., 'Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise', Food Policy, 114, 2023","Boysen, O.,Ferrari, E.,Nechifor, V.,Tillie, P.",Social,"Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Child labor,Consumer preferences,Cost of inputs,Deforestation and forest protection,Household Income (net),Market access,Price premiums,Sales of product,Sustainable sourcing,Willingness-to-pay,Yield","Living income,Smallholders,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison","Food Policy",https://doi.org/10.1016/j.foodpol.2022.102389,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Regenerative agriculture in the textile industry: developing a common framework (webinar)",,2022-10-26,,,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Cost of inputs,Ecosystem quality,Payment for ecosystem services,Pesticides and herbicides,Soil health,Yield","Ecosystem ,Indigenous peoples,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Supplementary VSS tools-Other","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Strong need to improve cocoa governance ",,2022-3,,"Prof. Ruerd Ruben ","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Cost of inputs,Household Income (net),Income diversification,Land tenure,Market access,Product income (gross and net),Training,Yield","Cooperatives,Finance,Gender,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Better Cotton Impact Report: 2020","Better Cotton",2021-12-7,,"Better Cotton","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,GHG emissions,Pesticides and herbicides,Training,Yield","Gender,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and Poverty Reduction: State of Sustainability Initiatives Review","International Institute for Sustainable Development (IISD)",2021-12-5,,"Elder, S. ,Wilkings, A. ,Larrea, C. ,Elamin, N. ,de Cordoba, S.F. ","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Community development and infrastructure,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Progress out of Poverty index,Sales of product,Training,Yield","Cooperatives,Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Collective bargaining,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Grievance redressal,Knowledge,Quality of product,Wages,Working hours",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"A living income for cocoa producers in Côte d'Ivoire and Ghana?",Frontiers,2021-10,"van Vliet, J. A., et al., 'A living income for cocoa producers in Côte d'Ivoire and Ghana?', Frontiers in Sustainable Food Systems, 5, 2021","van Vliet, J. A.,Slingerland, M. A.,Waarts, Y. R.,Giller, K. E. ",Social,"Livelihoods,Participant costs and benefits","Cost of inputs,Household Income (net),Income diversification,Knowledge,Price premiums,Yield","Living income","SDG 1 - No Poverty","Supply chain investment programs,Voluntary Sustainability Standards","Cocoalife (Mondelez),Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study,Modeling study","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects","Frontiers in Sustainable Food Systems",10.3389/fsufs.2021.732831,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"Selling sustainability short? The private governance of labour and the environment in the coffee sector (Podcast)",Evidensia,2020-7-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Price premiums","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Global Market Report : Cotton","International Institute for Sustainable Development (IISD)",2020-6,,"Voora, V. ,Larrea, C. ,Bermudez, S. ",Economic,"Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Household Income (net),Market access,Sales of product,Sustainable sourcing,Yield","Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Making sense of the evidence base on organic agriculture ","Evidensia ",2020-5-27,,"Rangan, V.","Economic,Environmental","Climate change,Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Consumer preferences,Cost of inputs,Ethical labelling,Fertilizers,GHG emissions,Knowledge,Market access,Pesticides and herbicides,Price premiums,Sales of product,Soil health,Species composition,Sustainable sourcing,Yield","Innovation / innovative solutions,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"2019 Certification impacts report: research guides our way forward","Rainforest Alliance",2020-5,"Newson, D., Sachley, T., Milder, J.C.; 2019 Certification impacts reports: research guides our way forward, Rainforest Alliance, United States and Netherlands, 2020. ","Newsom, D. ,Sechley, T. ,Milder, J. C. ","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Cost of inputs,Ecosystem quality,Income diversification,Knowledge,Market access,Occupational health and safety,Price premiums,Quality of product,Riparian areas,Sales of product,Shade cover (in agroforestry crops),Species composition,Wages,Working hours,Yield","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - performance,Synthesis paper - literature review",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages,Waste disposal,Water quality,Water use efficiency,Working hours,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"Bonsucro Outcome Report 2019",Bonsucro,2020-4,"Viart, N. et.al., Bonsucro outcome report 2019, United Kingdom, 2020. ","Viart, N. ,Seixas, R. ,Foggit, L. ,Chang, C-W. ,Earley, K. ","Economic,Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Fertilizers,GHG emissions,Knowledge,Occupational health and safety,Pesticides and herbicides,Quality of product,Sales of product,Wages,Water use efficiency,Yield","Audits and assurance,Gender,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Shifting focus: The impacts of sustainable seafood certification","PLOS ONE",2020-3-20,"van Putten, I., et al., 'Shifting focus: The impacts of sustainable seafood certification', PLOS ONE, 15, 6, 2020.","van Putten, I.,Longo, C.,Arton, A.,Watson, M.,Anderson, C.M.,Himes-Cornell, A.,Obregón, C.,Robinson, L.,van Steveninck, T.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Cost of inputs,Ethical labelling,Market access,Price premiums,Sustainability Claims,Sustainable sourcing,Willingness-to-pay","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Crab,Lobster,Shrimp/prawn","Australia & Oceania",Australia,"Empirical study","Empirical study - qualitative","PLOS ONE",10.1371/journal.pone.0235602,"-27.672817,121.628311"
"A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap","IDH-The Sustainable Trade Initiative",2020-2,"Pedersen, D., Backer, J. and van der Put, T., A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap, Utrecht, IDH-The Sustainable Trade Initiative, 2020. ","Pedersen, D.,Backer, J.,van der Put, T. ",,"Livelihoods,Participant costs and benefits","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Living income,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,"South America",Colombia,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - thought leadership pieces",,,N/A
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Collective bargaining,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages,Working hours","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
