﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Labour auditing within supply chains: a review of evidence and recommendations to improve practice ",,2023-11,,"Rebecca Smalley,Bilge Daldeniz",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Occupational health and safety,Wages","Audits and assurance,Gender,Transparency,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Forestry,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India",Routledge,2023,"Langford, N.J., K. Nadvi, and C. Braun-Munzinger, 'The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India', Review of International Political Economy, 30, 3, 2023, 1151-1176","Langford, N.J.,Nadvi, K.,Braun-Munzinger, C.",,"Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Market access,Sales of product,Sustainable sourcing,Training,Wages","Audits and assurance,Supply chain benefits,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA),Social Accountability SA 8000 (SA 8000),trustea","Agriculture,Consumer products","Tea,Wearable crafts",Asia,"China,India","Empirical study","Empirical study - qualitative","Review of International Political Economy",https://doi.org/10.1080/09692290.2022.2089713,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"Social auditing and ethical certification: ReStructure Lab briefing","Stanford, Simon Fraser and Yale Universities",2022-7,,"LeBaron, G. ,Rümkorf, A. ,Brunner, J. ,deBaca, L.C.,Soundararajan, V. ,Fischer, P. ",Social,"Wages and workers' rights","Forced or bonded labor","Audits and assurance","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Human rights fitness of the auditing and certification industry?","European Center for Constitutional and Human Rights, Brot für die Welt and MISEREOR",2021-6,,"Müller-Hoff, C.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Audits and assurance,Living wage","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),SAI Platform",Multi-sector,Multi-sector-Other,"Asia,Europe,Global,South America","Brazil,France,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
"Accountability in seafood sustainability: improving the legitimacy of aquaculture certifications through better transparency and stakeholder inclusivity",SeaChoice,2021-4,,"Roebuck, K. ,Arness, L. ,Wristen, K. ",,,,"Audits and assurance,Transnational governance",,"Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Global GAP","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Destruction: Certified",Greenpeace,2021-3-10,,Greenpeace,"Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection","Audits and assurance,Ecosystem ,Indigenous peoples,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Marine Stewardship Council Annual Report 2020-21","Marine Stewardship Council",2021,"Marine Stewardship Council, Marine Stewardship Council 2020-2021, 2021,pp. 1-39.","Marine Stewardship Council",Economic,"Freshwater and oceans","Bycatch,Fish stock health","Audits and assurance,Ecosystem ","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"A Year of Collective Action Progress Report 2021","Responsible Jewellery Council",2021,"Responsible Jewellery Council, A YEAR OFCOLLECTIVEACTION: People, purpose,partnerships and progressthrough the pandemic, 2021, pp.4 -139.","Responsible Jewellery Council","Economic,Environmental","Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Market access,Sustainable sourcing,Wages","Audits and assurance,Gender,Legality and due diligence,Supply chain benefits","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Reflecting on a decade of growth: RSPO impact report 2019","Roundtable on Sustainable Palm Oil (RSPO)",2020-9,,"Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Climate change-Other","Audits and assurance,Ecosystem ,Jurisdictional approaches,Landscape approaches,Smallholders","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Positive impact - partner improvements through certification: an M&amp;E report from the Aquaculture Stewardship Council","Aquaculture Stewardship Council (ASC)",2020-7,2020,"Aquaculture Stewardship Council (ASC)","Environmental,Social","Climate change,Freshwater and oceans,Rights of indigenous peoples and local communities,Wages and workers' rights","GHG emissions,Occupational health and safety,Wages,Water quality,Working hours","Audits and assurance,Ecosystem ,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Sustainability Claims,Wages,Working hours","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Ethical labelling,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Occupational health and safety,Sustainability Claims,Wages,Working hours","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The efficacy and value generated from sustainable cotton programs in the United States","Meridian Institute",2020-6,,"Atwood, R. ,Clift, J. ,Slay, C. ,Wilcox, A. ,Garcia-Moore, T. ,Kehnee, K. ,Odour, A. ,Kosak, J. ,Meiburg, S. ","Economic,Environmental","Consumers and supply chains,Participant costs and benefits","Household Income (net),Knowledge,Market access,Sales of product,Sustainable sourcing,Traceability","Audits and assurance,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption",,"Better Cotton Initiative (BCI),Field to Market,International Federation of Organic Agriculture Movements (IFOAM),US State Dept. Commodities/Jurisdiction Approach",Agriculture,"Cotton (raw)","North America","United States of America","Empirical study","Empirical study - qualitative",,,"45.6795472, -112.4616737"
"2019 Certification data report: cocoa, coffee, tea and bananas","Rainforest Alliance",2020-5,"Rainforest Alliance, 2019 Certification data report: cocoa, coffee, tea and bananas; Rainforest Alliance, United States and Netherlands, 2020. ","Rainforest Alliance (RA)",Economic,"Consumers and supply chains","Consumers and supply chains-Other","Audits and assurance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Responsible Jewellery Council: Lead with purpose in challenging times: Progress report May 2020","Responsible Jewellery Council (RJC)",2020-5,,"Responsible Jewellery Council (RJC)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Consumers and supply chains-Other","Audits and assurance,Gender,Legality and due diligence,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Do forest-management plans and FSC certification help avoid deforestation in the Congo Basin?","Science Direct ",2020-5,,"Tritsch, I. ,Le Velly, G. ,Mertens, B. ,Meyfroidt, P. ,Sannier, C. ,Makak, J-S. ,Houngbedgi, K. ","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Audits and assurance,Landscape approaches,Legality and due diligence","SDG 13 - Climate Action","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Non-timber products,Timber products",Africa,"Cameroon,Central African Republic,Gabon","Empirical study","Empirical study - control not matched, data collected before and after intervention","Ecological Economics",,"5.9175,12.5484"
"Seeking consent: how the FPIC clause is treated by sustainability approaches across sectors ","ISEAL Alliance",2020-4-6,,"Mendez, R. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Food security,Free prior and informed consent,Governance mechanisms,Land tenure,Sustainable sourcing","Audits and assurance,Ecosystem ,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Bonsucro Outcome Report 2019",Bonsucro,2020-4,"Viart, N. et.al., Bonsucro outcome report 2019, United Kingdom, 2020. ","Viart, N. ,Seixas, R. ,Foggit, L. ,Chang, C-W. ,Earley, K. ","Economic,Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Fertilizers,GHG emissions,Knowledge,Occupational health and safety,Pesticides and herbicides,Quality of product,Sales of product,Wages,Water use efficiency,Yield","Audits and assurance,Gender,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The Promise of good biommas Sustainable Biomass Program annual review 2020","Sustainable Biomass Program",2020-3,"Sustainable Biomass Program, The Promisof Good Biomass Annual Review 2020, 2020, pp. 2-49.","Sustainable Biomass Program","Economic,Environmental,Social","Climate change,Consumers and supply chains","Carbon sequestration,GHG emissions,Sustainable sourcing,Traceability","Audits and assurance,Transnational governance,Transparency","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Sustainable Biomass Program (SBP)",Agriculture,Biomass,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Collective bargaining,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages,Working hours","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"Cleaner production in the Indonesian pulp and paper sector: improving sustainability and legality compliance in the value chain","Journal of Cleaner Production",2020,"Susilawati, D. and Kanowski, P., 'Cleaner production in the Indonesian pulp and paper sector: improving sustainability and legality compliance in the value chain', Journal of Cleaner Production, 248, 2020, 119259","Susilawati, D. and Kanowski, P.",,"Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Sustainable sourcing","Audits and assurance,Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","Pengelolaan Hutan Produksi Lestari (PHPL),Sistem Verificasi Legalitas Kayu (SVLK)","Consumer products","Paper and paper products",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Journal of Cleaner Production",,"-2.21505456,117.2401137"
"Celebrating and supporting sustainable fisheries: The Marine Stewardship Council annual report 2019-20","Marine Stewardship Council (MSC)",2020,,"Marine Stewardship Council (MSC)",Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Audits and assurance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Understanding our footprint: Outcomes of RSB's monitoring and evaluation system in 2019","Roundtable on Sustainable Biomaterials (RSB)",2020,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Health and wellbeing,Wages and workers' rights","GHG emissions","Audits and assurance,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Sustainable Agriculture Network annual report 2019","Sustainable Agriculture Network (SAN)",2020,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Consumers and supply chains-Other","Audits and assurance,Landscape approaches","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Supplementary VSS tools","Sustainable Agriculture Network (SAN)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Gold Standard Market report 2020","Gold Standard",2020,"Gold Standard, Gold Standard Market Report 2020, 2020, pp. 2-18.","Gold Standard","Economic,Environmental","Climate change","GHG emissions","Audits and assurance,Finance","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Gold Standard",Services,"Financial and insurance activities","Africa,South America","Colombia,South Africa","Monitoring report","Monitoring report - basic",,,"4.5709,74.2973"
"How the Indian tea sustainability code created an impact - trustea Impact Report. ",Consultivo,2020,"Consultivo, trustea impact report, 2020,pp. 4-81.",Consultivo,Economic,"Climate change,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change adaptation/resilience,Pesticides and herbicides,Wages","Audits and assurance,Gender,Living wage,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms,Voluntary Sustainability Standards",trustea,Agriculture,Tea,Asia,India,"Monitoring report","Monitoring report - basic",,,"20.5937,78.9629"
"Indigenous People's participation in sustainability standards for extractives.",Elsevier,2019-11,"Meadows, J., Annandale, M., Ota, L., Indigenous People's participation in sustainability standards for extractives. Land Use Policy, 88, 2019.","Meadows, J.,Annandale, M.,Ota, L.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Audits and assurance,Indigenous peoples,Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy,Forestry,Mining",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Land Use Policy",10.1016/j.landusepol.2019.104118,N/A
"RSPO Impact update 2019","Roundtable on Sustainable Palm Oil (RSPO)",2019-10-30,"Roundtable on Sustainable Palm Oil (RSPO), Impact update 2019, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2019.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Wages and workers' rights","Collective bargaining,Deforestation and forest protection,Ecosystem quality,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Species composition","Audits and assurance,Cooperatives,Ecosystem ,Finance,Jurisdictional approaches,Remediation,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),RSPO Jurisdictional Palm Oil Certification,RSPO Next",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Descriptive information - contextual and operational,Monitoring report - performance",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
