﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals",Springer,2024-1,"El Machi, A. and R. Hakkou, 'Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals', Sustainable Structure and Buildings, Springer, 2024, 51-63","El Machi, A.,Hakkou, R.","Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","GHG emissions,Sustainable sourcing,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Sustainable Structure and Buildings",,N/A
"High cost of cheap water: The true value of water and freshwater ecosystems to people and planet ","World Wide Fund for Nature (WWF)",2023-10,"DeWit, W., et al, High cost of cheap water: The true value of water and freshwater ecosystems to people and planet, Switzerland, WWF, 2023","DeWit, W.,Lawson-Johns, J.,Lottner, F.,Guinchard, J-C.","Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Payment for ecosystem services,Soil health,WASH,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects",,,N/A
"The United Nations World Water Development Report 2023: Partnerships and cooperation for water",,2023,,,"Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing","Carbon sequestration,Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,WASH,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management","SDG 6 - Clean Water and Sanitation",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Fairtrade, agrochemical input use, and effects on human health and the environment","Science Direct",2020-6,,"Sellare, J. ,Meemkem, E-M. ,Qaim, M. ","Environmental,Social","Health and wellbeing,Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,Occupational health and safety,Pesticides and herbicides,Soil health,Waste disposal",Cooperatives,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics ",,"7.6284262, -5.5692157"
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages,Waste disposal,Water quality,Water use efficiency,Working hours,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"The impacts of cocoa sustainability initiatives in West Africa","MDPI AG",2018-11-17,"Ingram, V., et al., 'The Impacts of Cocoa Sustainability Initiatives in West Africa', Sustainability, vol.10, no. 11, 2018, pp. 4249-4269.","Ingram, V.,van Rijn, F.,Waarts, Y.,Gilhuis, H.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Knowledge,Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Soil health,WASH,Waste disposal,Yield","Ecosystem ,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su10114249,N/A
"Voluntary sustainability standards, trade and sustainable development","United Nations Forum on Sustainability Standards (UNFSS)",2018,"UNFSS, Voluntary Sustainability Standards, Trade and Sustainable Development, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2018.","United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Occupational health and safety,Soil health,Training,Waste disposal","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainable food and farming: LEAF's global impacts report 2018","Linking Environment and Farming (LEAF)",2018-0-0,"Linking Environment and Farming (LEAF), Sustainable food and farming: LEAF's global impacts report 2018, Warwickshire, Linking Environment and Farming (LEAF), 2018.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers (Summary)","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Added value of certification for farmers in delivering more sustainable farming (Webinar)","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Towards sustainable cocoa in Cote d'Ivoire","Wageningen Economic Research",2017,"Ingram, V. et al., 'Towards Sustainable Cocoa in Cote d'Ivoire', Wageningen Economic Research, vol. 41, 2018, pp. 1-138.","Ingram, V.,van Rijn, F,,Waarts, Y.,Dekkers, M.,de Vos, B.,Koster, T.,Tanoh, R.,Galo, A.",Economic,"Child rights and wellbeing,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil health,Waste disposal,Water quality,Yield","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Delivering more sustainable food and farming: LEAF's global impacts report 2017","Linking Environment and Farming (LEAF)",2017,"Linking Environment and Farming (LEAF), Delivering more sustainable food and farming: LEAF's gobal impacts report 2017, Warwickshire, Linking Environment and Farming (LEAF), 2017.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Cost-benefits of sustainability standards (Infographic)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The true price of commodities - The societal costs of production of cocoa, coffee, tea and cotton and the role of certified products (Webinar)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of cocoa from Ivory Coast","IDH and True Price",2016-3-3,"Fobelets, V. and A. de Groot Ruiz, The True Price of Cocoa from Ivory Coast, Amsterdam, True Price, 2016.","Fobelets, V.,de Groot Ruiz, A.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Coffee from Vietnam","IDH and True Price",2016-3-3,"Verkooijen, L., A. de Groot Ruiz, and V. Fobelets, The True Price of Coffee from Vietnam, Amsterdam, True Price, 2016.","Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Coffee,Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Cotton from India","IDH and True Price",2016-3-3,"Grosscurt, C., A. de Groot Ruiz, and V. Fobelets, The True Price of Cotton from India, Amsterdam, True Price, 2016.","Grosscurt, C.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cotton (raw)",Asia,India,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Tea from Kenya","IDH and True Price",2016-3-3,"Bergman, E. , A. de Groot Ruiz, and V. Fobelets, The True Price of Tea from Kenya, Amsterdam, True Price, 2016.","Bergman, E.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,Africa,Kenya,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Delivering more sustainable food and farming: LEAF's global impacts report 2016","Linking Environment and Farming (LEAF)",2016-0-0,"Linking Environment and Farming (LEAF), Delivering more sustainable food and farming: LEAF's global impacts report 2016, Warwickshire, Linking Environment and Farming (LEAF), 2016.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Assessing the environmental impact of palm oil produced in Thailand","Elsevier Limited",2015-8,"Saswattecha, K., et al., 'Assessing the Environmental Impact of Palm Oil Produced in Thailand', Journal of Cleaner Production, 100, 2015, 150-169.","Saswattecha, K.,Kroeze, C.,Jawjit, W.,Hein, L.","Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Pesticides, fertilizers and soil,Plant and wildlife conservation","Ecosystem quality,Fertilizers,GHG emissions,Pesticides and herbicides,Waste disposal,Water use efficiency","Ecosystem ,Supply chain benefits","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Thailand,"Modeling study","Modeling study - two scenario comparison","Journal of Cleaner Production",10.1016/j.jclepro.2015.03.037,"9.14132800,99.30322700"
"A review of our 2014 global impacts: LEAF inspiring and enabling sustainable farming","Linking Environment and Farming (LEAF)",2015-0-0,"Linking Environment and Farming (LEAF), A review of our 2014 global impacts: LEAF inspiring and enabling sustainable farming, Warwickshire, Linking Environment and Farming (LEAF), 2015.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Improving Practices, Changing Lives: An analysis of tea certification audit reports from Malawi, Rwanda and Tanzania","Rainforest Alliance (RA)",2014-10,,"Bartemucci, P.,Newsom, D. ,Milder, J. C. ","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Habitat for plants and wildlife,Knowledge,Occupational health and safety,Soil health,Species composition,Waste disposal,Water use efficiency","Ecosystem ,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,Tea,Africa,"Malawi,Rwanda,United Republic of Tanzania","Monitoring report","Monitoring report - performance",,,N/A
