﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Company action in collective efforts for sustainable land use at scale","Tropical Forest Alliance",2023-10,,"Aurora, L. ,Puspitaloka, D.,Lloyd, J.",Environmental,,"Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Brazil Cattle Agreements,Consumer Goods Forum (CGF)","Agriculture,Livestock","Beef meat (fresh or frozen),Cocoa,Palm oil,Soy",,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Halting deforestation from agricultural value chains: the role of governments","Food and Agriculture Organisation of the United States (FAO)",2022,"DeValue, K., et al., Halting deforestation from agricultural value chains: the role of governments, Rome, 2022","DeValue, K.,Takahashi, N.,Woolnough, T.,Merle, C.,Fortuna S.,Agostini, A.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Sustainable sourcing","Ecosystem ,Finance,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Brazil Cattle Agreements,Consumer Goods Forum (CGF),High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,,"Synthesis paper - literature review",,,N/A
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
"The rotten apples of Brazil's agribusiness","American Association for the Advancement of the Sciences ",2020-7,,"Rajao, R. ,Soares-Filho, B. ,Nunes, F. ,Borner, J. ,Machado, L. ,Assis, D. ,Oliviera, A. ,Pinto, L. ,Ribiero, V. ,Rausch, L. ,Gibbs, H. ,Figueira, D. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Soy","South America",Brazil,"Empirical study","Empirical study - control not matched, data collected post-intervention",Science,,"-10.78777702, -53.09783113"
"Characterising compliance in cattle supply chains: what factors encourage deforestation-free production in the Brazilian Amazon?","Meridian Institute",2020-6,"Skidmore, M., Moffette, F., Rausch, L., Gibbs, H.K., 'Characterising compliance in cattle supply chains: what factors encourage deforestation free production in the Brazilian Amazon, Meridian Institute, Washington D.C. ","Skidmore, M. ,Moffette, F. ,Rausch, L. ,Gibbs, H.K. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,"-6.542190,-37.713501"
"Illegal deforestation and Brazilian soy exports: the case of Mato Grosso",TRASE,2020-6,,"Vasconcelos, A. ,Bernasconi, P. ,Guidotti, V. ,Silgueiro, V. ,Valdiones, A. ,Carvalho, T. ,Bellfield, H. ,Pinto, L.F.G.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Impacts of public and private sector policies on soybean and pasture expansion in Mato Grosso—Brazil from 2001 to 2017",Land,2020-1,,"Picoli, M.C.A.,Rorato, A. ,Leitao, P. ,Camara, G. ,Maciel, A. ,Hostert, P. ,Sanches, I.D-A. ","Environmental,Social","Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Soy","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",Land,,"-6.542190, -37.713501"
"Criteria for effective zero-deforestation commitments","Global Environmental Change",2019-1,,"Garrett, R. et.al. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing","Innovation / innovative solutions,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Amazon Soy Moratorium,Brazil Cattle Agreements","Agriculture,Forestry,Livestock,Multi-sector",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Global Environmental Change",,N/A
"Measuring impacts of supply chain initiatives for conservation: Focus on forest-risk food commodities","Meridian Institute",2018-6,"Garrett, R., et al., Measuring impacts of supply chain initiatives for conservation: focus on forest-risk food commodities, Washington DC, Meridian Institute, 2018.","Garrett, R.,Rueda, X.","Economic,Environmental","Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity","Ecosystem ,Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Cocoa,Coffee,Leather Products,Palm oil,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Cattle vaccination records question the impact of recent zero-deforestation agreements in the Amazon","Springer Link",2017-0,"Klingler, M., Richards, P.D. &amp; Ossner, R. Cattle vaccination records question the impact of recent zero-deforestation agreements in the Amazon. Reg Environ Change 18, 33â€""46","Klinger, M. ,Richards, P.D.,Ossner, R. ,Klinger, M.,Ossner, R.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Regional Environmental Change",,"-1.9981,-54.9306"
"Forest conservation effects of Brazil's zero deforestation cattle agreements undermined by leakage",Elsevier,2017-0,"Alix-Garcia, J. and Gibbs, H.K., ""Forest conservation effects of Brazil's zero deforestation cattle agreements undermined by leakage"". Global Environmental Change, 47, 2017, pp.201-217.","Alix-Garcia, J. ,Gibbs, H.K.,Alix-Garcia, J.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Global Environmental Change",,"-1.9981,-54.9306"
"Did ranchers and slaughter houses respond to Zero Deforestation Agreements in the Brazilian Amazon?","Society for Conservation Biology",2016-0,"Gibbs, H.K., Munger, J., L'Roe, J., Barreto, P., Pereira, R., Christie, M., Amaral, T. and Walker, N.F., ""Did ranchers and slaughterhouses respond to zero‐deforestation agreements in the Brazilian Amazon?"". Conservation Letters, 9(1), 2015, pp.32-42.","Gibbs, H.K.,Munger, J. ,L'Roe, J. ,Barreto, P. ,Pereira, R. ,Christie, M. ,Amaral, T. ,Walker, N.F.,Munger, J.,L'Roe, J.,Barreto, P.,Pereira, R.,Christie, M.,Amaral, T.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Conservation Letters",,"-1.9981,-54.9306"
"Effectiveness and synergies of policy instruments for land use governance in tropical regions",Elsevier,2014,"Lambin, E.F. et al., 'Effectiveness and synergies of policy instruments for land use governance in tropical regions', Global Environmental Change, vol. 28, 2014, pp. 129-140.","Lambin, E.F.,Meyfroidt, P.,Rueda, X.,Blackman, A.,Borner, J.,Cerutti, P.O.,Dietsch, T.,Jungmann, L.,Lamarque, P.,Lister, J.,Walker, N.F.,Wunder, S.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods","Consumers and supply chains-Other","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Better Cotton Initiative (BCI),Brazil Cattle Agreements,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
