﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"Stewardship at the source: Driving water action across supply chains",CDP,2024-3,"Sève, M. D. Le. and E. d., Souza, Stewardship at the source: Driving water action across supply chains, CDP, 2024","Sève, M. D. Le.,Souza, E. d.",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting",CDP,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Wages,Working hours","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Supply chain divergence challenges a ‘Brussels effect’ from Europe's human rights and environmental due diligence laws",Wiley,2024-1,"Lima, M.G.B. and Schilling-Vacaflor, A., ""Supply chain divergence challenges a ‘Brussels effect’from Europe’s human rights and environmental due diligence laws"", Global Policy,  2024.","Lima, M. G. B.,Schilling-Vacaflor, A.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Land rights","Landscape approaches,Transnational governance","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Soy,"Global,South America",Brazil,"Empirical study,Modeling study,Synthesis paper","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects,Synthesis paper - literature review",,,"-10.78777702, -53.09783113"
"Companies collaborating for sustainable soy landscapes progress and transition pathways","Tropical Forest Alliance",2024-1," Goncalves, C. K. Monteiro, L. Bovee, V. Pedroza Arceo, N. M., ""Companies Collaborating for Sustainable Soy Landscapes: Progress and Transition Pathways"", Tropical Forest Alliance, Proforest and CDP, 2024."," Goncalves, C. K.,Monteiro, L.,Bovee, V.,Pedroza Arceo, N. M.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Soy,"Global,South America","Argentina,Brazil,Paraguay","Monitoring report","Monitoring report - collective",,,N/A
"Standards and carbon neutrality: an initial review with the CARE methodology","The International Institute for Sustainable Development",2024-1,"Balderas, A., Luna, E., &amp; Voora, V., ""Standards and carbon neutrality: An initial review with the CARE methodology (Thematic review)"", International Institute for Sustainable Development, 2024.","Balderas, A.,Luna, E.,Voora, V.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Climate Neutral Group (CNG)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Voluntary standards and initiatives for carbon management","The International Institute for Sustainable Development",2024-1," Balderas, A., Luna, E., Voora, V., &amp; Larrea, C. ,""Voluntary standards and initiatives for carbon management: Navigating the landscape"", International Institute for Sustainable Development, 2024. ","Balderas, A., Luna, E.,Voora, V.,Larrea, C.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Climate Neutral Group (CNG)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Producer inclusion in voluntary sustainability standard governance","International Institute for Sustainable Development (IISD)",2023-12,"Elder, S., Producer inclusion in voluntary sustainability standard governance, IISD, 2023","Elder, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Training","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers",,,N/A
"World Benchmarking Alliance: Gender insights report 2023","World Benchmarking Alliance",2023-11,"World Benchmarking Alliance, ""Gender insights report: 2021"", World Benchmarking Alliance, Amsterdam, The Netherlands, 2023. ","World Benchmarking Alliance",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Wages",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Electronics,Energy,Industrial products,Mining,Processed food,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Sustainable coffee challenge: Commitments hub report (2023)","Conservation International",2023-10,,"Beard, V.,Lang, R. ,Turbyville, I.,Haak, N.,Garcia-Bustos, L.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Deforestation and forest protection,Wages,Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Sustainable sourcing codes-Other",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
