﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Improving visibility in cotton supply chains to achieve transparency","International Initiative for Sustainable Development (IISD) and State of Sustainability Initiatives (SSI)",2024,"Elder, S., V. Voora, and P. Courtemanche, Improving visibility in cotton supply chains to achieve transparency, IISD and SSI, 2024","Elder, S.,Voora, V.,Courtemanche, P.","Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other",Transparency,"SDG 12 - Responsible Production and Consumption",,,"Agriculture,Textiles/Garment","Cotton (raw)",Asia,"Bangladesh,India,Sri Lanka","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products",,2023-7,"Deconinck, K. and M. Hobeika (2023), ""Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products"", OECD Food, Agriculture and Fisheries Papers, No. 200, OECD Publishing, Paris.",,"Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Oil Palm,Soy,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,10.1787/af917674,N/A
"Voluntary Sustainability Standards in South Asia","International Institute for Sustainable Development",2023-3,"Voora, V., Elder, S., Sarmiento, F., ""Voluntary Sustainability Standards in South Asia"", Canada, IISD, 2023.","Voora, V.,Elder, S. ,Sarmiento, F.",Economic,"Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Invasive species,Product income (gross and net),Water use efficiency","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Asia,"Bangladesh,India,Pakistan,Sri Lanka","Monitoring report","Monitoring report - basic",,,N/A
"Tacking pollution from the apparel sector: water stewardship with Ethiopian cotton farmers ",,2023-2,,,Environmental,"Freshwater and oceans","Water use efficiency",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Cotton made in Africa",Agriculture,"Cotton (raw)",Africa,Ethiopia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains",MDPI,2022-12,"e Silva, R.C., et al., 'Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains', Sustainability, vol. 15, no.1, 2022, pp. 700","e Silva, R.C.,de Siqueira Camargo, R.,de Silva Medina, G.,Gatti, M.,Sevigne-Itoiz, E.,Lucia, L.D.,Mwabonje, O.N.","Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Willingness-to-pay,Yield","Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Cotton (raw)",Global,Global-Other,,"Empirical study - qualitative,Synthesis paper - literature review",Sustainability,https://doi.org/10.3390/su15010700,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2021 Annual Report","Better Cotton",2022-6,,"Better Cotton","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Compliance and cooperation in global value chains: The effects of the better  cotton initiative in Pakistan and India","Elsevier B.V.",2022,,"Ghori, S.,Lund-Thomsen, P.,Gallemore, C.,Singh, S.,Riisgaard, L.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Household Income (net),Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Wages","Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,"India,Pakistan","Empirical study","Empirical study - control not matched, data collected post-intervention","Ecological Economics",https://doi.org/10.1016/j.ecolecon.2021.107312,N/A
"Better Cotton Impact Report: 2020","Better Cotton",2021-12-7,,"Better Cotton","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,GHG emissions,Pesticides and herbicides,Training,Yield","Gender,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Fairtrade and climate change: systematic review, hotspot analysis and survey","Fairtrade International and European Union",2021-10-1,,"Institute for Environmental Studies of the Vrije Universiteit Amsterdam (VUA),School for Agricultural, Forest and Food Sciences of the Bern University of Applied Sciences (BFH)","Environmental,Social","Climate change","Climate change adaptation/resilience,GHG emissions",Smallholders,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Sugar cane,Tea",Global,Global-Other,"Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Demand for Sustainable Products in Asia: Successes and challenges","Evidensia and International Institute for Sustainable Development (IISD)",2021-9-22,,,"Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Agriculture,"Coffee,Cotton (raw),Palm oil,Tea",Asia,Asia-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Opportunities and constraints for women in the Pakistani cotton sector ","Better Cotton Initiative",2021-9,,"Better Cotton Initiative",Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Study of greenhouse gas emissions of Better Cotton","Better Cotton Initiative (BCI) and Anthesis",2021-5-19,,"Morris, C.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Asia,North America,South America","Brazil,China,India,Pakistan,Tajikistan,Turkey,United States of America","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"The efficacy and value generated from sustainable cotton programs in the United States","Meridian Institute",2020-6,,"Atwood, R. ,Clift, J. ,Slay, C. ,Wilcox, A. ,Garcia-Moore, T. ,Kehnee, K. ,Odour, A. ,Kosak, J. ,Meiburg, S. ","Economic,Environmental","Consumers and supply chains,Participant costs and benefits","Household Income (net),Knowledge,Market access,Sales of product,Sustainable sourcing,Traceability","Audits and assurance,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption",,"Better Cotton Initiative (BCI),Field to Market,International Federation of Organic Agriculture Movements (IFOAM),US State Dept. Commodities/Jurisdiction Approach",Agriculture,"Cotton (raw)","North America","United States of America","Empirical study","Empirical study - qualitative",,,"45.6795472, -112.4616737"
"Global Market Report : Cotton","International Institute for Sustainable Development (IISD)",2020-6,,"Voora, V. ,Larrea, C. ,Bermudez, S. ",Economic,"Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Household Income (net),Market access,Sales of product,Sustainable sourcing,Yield","Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Sustainable Cotton Ranking 2020 (Podcast)",Evidensia,2020-5-22,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Pesticides, fertilizers and soil,Wages and workers' rights","Ethical labelling,Fertilizers,Occupational health and safety,Pesticides and herbicides,Sustainable sourcing,Traceability,Wages,Water use efficiency,Working hours","Scalability / scalable solutions,Supply chain benefits,Transparency,Workers","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Agriculture,"Cotton (raw)",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper)","ISEAL Alliance",2020-1,"ISEAL Alliance, Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper), London, ISEAL Alliance, 2020. ","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Land tenure,Market access,Product income (gross and net),Yield","Accessibility,Cooperatives,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Early impacts of the BCI on smallholder cotton producers (Podcast)",Evidensia,2019-11-1,,Evidensia,"Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Knowledge,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Soil health,Training,Wages,Yield","Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,India,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Monitoring the scope and benefits of Fairtrade : 10th edition 2019","Fairtrade International",2019-10,"Fairtrade International, Monitoring the scope and benefits of Fairtrade - overall: 10th edition, Fairtrade International, BOON, Germany, 2020. ","Fairtrade International","Economic,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sales of product,Sustainable sourcing,Yield","Audits and assurance,Gender,Smallholders,Workers","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Early Impacts of the Better Cotton Initiative on Smallholder Cotton Producers in Kurnool District, India (BCI Management Response)",,2019-9,,"Better Cotton Initiative",,,,,,"Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,India,,,,,N/A
"Evaluation of the early impacts of the Better Cotton Initiative on smallholder cotton producers in Kurnool District, India (Final evaluation report)","ISEAL Alliance",2019-6,"Kumar, R., et al., Evaluation of the early impacts of the Better Cotton Initiative on smallholder cotton producers in Kurnool District, India -Final evaluation report, London, ISEAL Alliance, 2019.","Kumar, R.,Nelson, V.,Martin, A.,Badal, D.,Latheef, A.,Suresh Reddy, B.,Narayanan, L.,Young, S.,Hartog, M.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Knowledge,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Soil health,Training,Wages,Yield","Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,India,"Empirical study","Empirical study - RCT",,,N/A
"Environmental and economic impacts of better cotton: a panel data analysis","Springer-Verlag GmbH",,"Zulfiquar, S. et al. 'Environmental and economic impacts of better cotton: a panel data analysis', Environmental Science and Pollution Research, 26, 2019, 18113-18123.","Zulfiquar, S.,Yasin, M.A.,Bakhsh, K,Ali, R.,Samiullah,Munir, S.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Water use efficiency,Yield","Living income,Pro-poor development","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Environmental Science and Pollution Research",10.1007/s11356-019-05109-x,"31.17040600,72.70971700"
"Reaching far and wide - collective presence and growth trends of ISEAL member schemes across seven commodities (Briefing paper)","ISEAL Alliance",2019-1,"ISEAL Alliance, Reaching Far and Wide - Collective Presence and Growth Trends of ISEAL Member Schemes Across Seven Commodities, ISEAL Alliance and Ford Foundation, 2019.","ISEAL Alliance",Economic,"Consumers and supply chains","Sustainable sourcing",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Learning from others - C&amp;A","Cotton UP",,"Cotton Up, Learning from others: C&amp;A Case Study, 2018, pp. 1-6.","Cotton Up","Economic,Environmental","Consumers and supply chains","Sustainable sourcing","Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw),Textile fabric",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Learning from others - Marks &amp; Spencer","Cotton UP",,"Cotton Up, Learning from others: Marks &amp; Spencer Case Study, 2018, pp. 1-6.","Cotton Up","Economic,Environmental","Consumers and supply chains","Sustainable sourcing","Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw),Textile fabric",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The State of Sustainable Markets 2018 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable (IISD) and Research Institute of Organic Agriculture (FiBL)",2018-10,"Lernoud, J., et al., The State of Sustainable Markets - Statistics and Emerging Trends 2018, Geneva, ITC, 2018.","Lernoud, J.,Potts, J.,Sampson, G.,Schlatter, B.,Huppe, G.,Voora, V.,Willer, H.,Wozniak, J.,Dang, D.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary of the Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-8-21,"Schneider, E., Summary of the Follow up study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbrücken, Fairtrade Germany, 2018.","Schneider, E.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Understanding certified small producers' needs","ISEAL Alliance",2018-7,"ISEAL Alliance, Understanding Certified Small Producers' Needs, London, ISEAL Alliance, 2018.","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Summary)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Webinar)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Video)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
