﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The Cerrado: production and protection","World Economic Forum",2024-2," Zampa, A., Ellen, P., Faria, F., ""The Cerrado: production and protection"", World Economic Forum, 2024. "," Zampa, A.,Ellen, P.,Faria, F.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 12 - Responsible Production and Consumption","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Maize or corn,Poultry meat (fresh or frozen),Soy,Sugar cane","South America",Brazil,"Monitoring report","Monitoring report - collective",,,N/A
"Outcome report 2020",Bonsucro,2021-12,,"N. Viart, R. Seixas, L. Foggitt, C. W. Chang, J. Dorney","Economic,Environmental,Social","Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,GHG emissions,Occupational health and safety,Pesticides and herbicides,Wages,Water use efficiency,Working hours",Remediation,"SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - collective,Monitoring report - performance",,,N/A
"Fairtrade and climate change: systematic review, hotspot analysis and survey","Fairtrade International and European Union",2021-10-1,,"Institute for Environmental Studies of the Vrije Universiteit Amsterdam (VUA),School for Agricultural, Forest and Food Sciences of the Bern University of Applied Sciences (BFH)","Environmental,Social","Climate change","Climate change adaptation/resilience,GHG emissions",Smallholders,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Sugar cane,Tea",Global,Global-Other,"Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Business case study of Bonsucro certification in India",Bonsucro,2021-4,"Bonsucro, Business Case Study of Bonsucro Certification in India, Bonsucro, 2021, pp. 3-57.","Deloitte and Bonsucro","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Livelihoods","Ecosystem quality,Water use efficiency","Ecosystem ,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar,Sugar cane",Asia,India,"Synthesis paper","Synthesis paper - systematic review",,,"20.5937,78.9629"
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"Sugarcane: Brazilian public policies threaten the Amazon and Pantanal biomes",Elsevier,2020-7-29,"Lima, M., Antonio da Silva Junior, C., Deotti Pelissari, T., Lourençoni, T., Manuelson Santos Luz, I., Junior Araujo Lopes, F., Sugarcane: Brazilian public policies threaten the Amazon and Pantanal biomes, Perspectives in Ecology and Conservation, 2020. ","Lima, M. ,Antonio da Silva Junior, C. ,Deotti Pelissari, T. ,Lourenconi, T.,Manuelson Santos Luz, I. ,Junior Araujo Lopes, F. ",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,"Sugar cane","South America",Brazil,"Briefing or opinion","Other resources - thought leadership pieces","Perspectives in Ecology and Conservation ",10.1016/j.pecon.2020.06.002,N/A
"Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture (Webinar)",Evidensia,2020-4-23,,Evidensia,"Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency,Yield","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Bonsucro Outcome Report 2019",Bonsucro,2020-4,"Viart, N. et.al., Bonsucro outcome report 2019, United Kingdom, 2020. ","Viart, N. ,Seixas, R. ,Foggit, L. ,Chang, C-W. ,Earley, K. ","Economic,Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Fertilizers,GHG emissions,Knowledge,Occupational health and safety,Pesticides and herbicides,Quality of product,Sales of product,Wages,Water use efficiency,Yield","Audits and assurance,Gender,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper)","ISEAL Alliance",2020-1,"ISEAL Alliance, Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper), London, ISEAL Alliance, 2020. ","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Land tenure,Market access,Product income (gross and net),Yield","Accessibility,Cooperatives,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Monitoring the scope and benefits of Fairtrade : 10th edition 2019","Fairtrade International",2019-10,"Fairtrade International, Monitoring the scope and benefits of Fairtrade - overall: 10th edition, Fairtrade International, BOON, Germany, 2020. ","Fairtrade International","Economic,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sales of product,Sustainable sourcing,Yield","Audits and assurance,Gender,Smallholders,Workers","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Commodity market intelligence update no. 5","Good Growth Partnership",2019-8,"Good Growth Partnership, 'Commodity Market Intelligence Update No.5', August 2019","Good Growth Partnership","Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Climate change-Other","Ecosystem ,Innovation / innovative solutions,Landscape approaches,Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Energy","Barley,Biofuel,Biomass,Canola,Maize or corn,Palm oil,Rapeseed,Soy,Sugar Beet,Sugar cane,Sunflower,Wheat",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Bonsucro outcome report 2018",Bonsucro,2019-0-0,"Bonsucro, Bonsucro outcome report 2018, London, Bonsucro, 2019.",Bonsucro,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land rights,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Sales of product,Training,Wages,Water use efficiency,Yield","Ecosystem ,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture","Proceedings of the National Academy of Sciences of the United States of America (PNAS)",0,"Smith, W.K., et al., 'Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture', Proceedings of the National Academy of Sciences of the United States of America (PNAS), 116 (6), 2019, 2130-2137","Smith, W. K.,Nelson, E.,Johnson, J. A.,Polasky, S.,Milder, J. C.,Gerber, J. S.,West, P. C.,Siebert, S.,Brauman, K. A.,Carlson, K. M.,Arbuthnot, M.,Rozza, J. P.,Pennington, D. N.","Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency,Yield","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison",,10.1073/pnas.1707812116,N/A
"Reaching far and wide - collective presence and growth trends of ISEAL member schemes across seven commodities (Briefing paper)","ISEAL Alliance",2019-1,"ISEAL Alliance, Reaching Far and Wide - Collective Presence and Growth Trends of ISEAL Member Schemes Across Seven Commodities, ISEAL Alliance and Ford Foundation, 2019.","ISEAL Alliance",Economic,"Consumers and supply chains","Sustainable sourcing",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"A year of growth: Reviewing 2018","Roundtable on Sustainable Biomaterials",2019,"RSB, 'A year of growth: Reviewing 2018', 2019.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Ecosystem quality,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Soil health,Wages","Ecosystem ,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy","Biofuel,Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The State of Sustainable Markets 2018 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable (IISD) and Research Institute of Organic Agriculture (FiBL)",2018-10,"Lernoud, J., et al., The State of Sustainable Markets - Statistics and Emerging Trends 2018, Geneva, ITC, 2018.","Lernoud, J.,Potts, J.,Sampson, G.,Schlatter, B.,Huppe, G.,Voora, V.,Willer, H.,Wozniak, J.,Dang, D.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Exploring the relationship between agricultural sustainability standards, deforestation, and land use change","Meridian Institute",2018-4,"van der Ven, H., Exploring the Relationship Between Agricultural Sustainability Standards, Deforestation, and Land Use Change, Washington D.C, Meridian Institute, 2018","van der Ven, H.",Environmental,"Climate change,Forests and other ecosystems","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Shade cover (in agroforestry crops)","Ecosystem ,Jurisdictional approaches,Landscape approaches,Multiple certification,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Nuts and oilseeds,Other nuts and oilseeds,Palm oil,Soy,Sugar cane,Tea","Africa,Asia,Australia & Oceania,South America","Brazil,Côte d'Ivoire,Indonesia,Malaysia,Papua New Guinea,Solomon Islands,Timor-Leste","Monitoring report","Monitoring report - collective",,,N/A
"Social and environmental standards: From fragmentation to coordination","International Trade Centre (ITC)",2017-9,"Fiorini, M., P. Schleifer and R. Taimasova R.,  Social and environmental standards: From fragmentation to coordination, Geneva,
International Trade Centre (ITC), 2017.","Fiorini, M.,Schleifer, P.,Taimasova, R.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Banana (fresh),Coffee,Cotton (raw),Forestry products,Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The State of Sustainable Markets 2017 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable (IISD) and Research Institute of Organic Agriculture (FiBL)",2017-6,"Lernoud, J., et al., The State of Sustainable Markets - Statistics and Emerging Trends 2017, Geneva, ITC, 2017.","Lernoud, J.,Potts, J.,Sampson, G.,Garibay, S.,Lynch, M.,Voora, V.,Willer, H.,Wozniak, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Sustainability standards and the SDGs - water and energy efficiency (Infographic)","ISEAL Alliance",2017-1,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Biomaterials (RSB),Sustainable Agriculture Network (SAN),UTZ","Agriculture,Energy,Fish - Aquaculture","Biofuel,Cocoa,Coffee,Cotton (raw),Pangasius (aquaculture),Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Bonsucro outcome report 2017",Bonsucro,2017-0-0,"Viart, N., Seixas, R. and Tunon, N., Bonsucro outcome report 2017, London, Bonsucro, 2017.","Viart, N.,Seixas, R.,Tunon, N.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land rights,Market access,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Sales of product,Training,Wages,Water use efficiency,Yield","Ecosystem ,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"MOCUPP: Monitoring land use change within production landscapes","United Nations Development Programme (UNDP)",2017,"UNDP, MOCUPP: Monitoring land use change within production landscapes, New York, UNDP, 2017",UNDP,Economic,"Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Climate change-Other","Audits and assurance,Innovation / innovative solutions,Landscape approaches,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,"Palm oil,Pineapple (fresh),Sugar cane","Central America and Caribbean","Costa Rica","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability standards and the SDGs - sustainable agriculture (Infographic)","ISEAL Alliance",2016-11,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Freshwater and oceans-Other","Living income,Living wage,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 2 - Zero Hunger","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Bonsucro outcome report 2016",Bonsucro,2016-0-0,"Seixas, R., Viart, N.  and Slavinski, S., Bonsucro outcome report 2016, London, Bonsucro, 2016.","Seixas, R.,Viart, N.,Slavinski, S.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land rights,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Sales of product,Training,Wages,Water use efficiency,Yield","Ecosystem ,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Bonsucro outcome report 2015",Bonsucro,2015-0-0,"Bonsucro, Bonsucro outcome report 2015, London, Bonsucro, 2019.",Bonsucro,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land rights,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Sales of product,Wages,Water use efficiency,Yield","Ecosystem ,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The State of Sustainable Markets 2015 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable (IISD) and Research Institute of Organic Agriculture (FiBL)",2015-0-0,"Lernoud, J., et al., The State of Sustainable Markets - Statistics and Emerging Trends 2015, Geneva, ITC, 2015.","Lernoud, J.,Potts, J.,Sampson, G.,Voora, V.,Willer, H.,Wozniak, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Collective bargaining,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages,Waste disposal,Water quality,Water use efficiency,Working hours","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Branching out: Fairtrade in Malawi: Monitoring the impact of Fairtrade on five certified organisations.","University of Greenwich, UK",2013,"Pound, B., Branching out: Fairtrade in Malawi: Monitoring the impact of Fairtrade on five certified organisations. Phase two of a longitudinal study,  2013, 82 pp.","Pound, B.","Economic,Social","Participant costs and benefits","Market access,Training,Yield","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Peanuts,Sugar cane,Tea",Africa,Malawi,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Global niche markets and local development: clientelism and Fairtrade farmer organizations in Paraguay's sugar industry","Massachusetts Institute of Technology",2011-9,,"Setrini, G.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Cooperatives,Finance,Smallholders,Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Sugar cane","South America",Paraguay,"Empirical study","Empirical study - qualitative",,,"-23.22823913,-58.40013703"
