﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals",Springer,2024-1,"El Machi, A. and R. Hakkou, 'Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals', Sustainable Structure and Buildings, Springer, 2024, 51-63","El Machi, A.,Hakkou, R.","Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","GHG emissions,Sustainable sourcing,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Sustainable Structure and Buildings",,N/A
"Green finance, sustainability disclosure and economic implication",,2023-4,"Liu, C. and S.S. Wu, 'Green finance, sustainability disclosure and economic implication', Fulbright Review of Economics and Policy, ahead-of-print",,Economic,"Climate change","GHG emissions",Finance,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Fulbright Review of Economics and Policy",https://doi.org/10.1108/FREP-03-2022-0021,N/A
"Exploring design principles for high integrity and scalable voluntary biodiversity credits","The Biodiversity Consultancy",2022-12,,"Koh, N.S.,Loveridge, R.,Starkey, M.,Bennun, L.,Booth, H.,Hawkins, F.,Mitchell, W.,Prescott, G.,Rose, J.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Finance,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Voluntary standards and the SDGs: Mapping public-private complementarities for sustainable development",Elsevier,2022-9,,"Schleifer, P.,Brandi, C.,Verma, R.,Bissinger, K.,Fiorini, M.","Economic,Environmental,Social",,,"Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Gold Standard,Linking Environment And Farming (LEAF),Marine Stewardship Council (MSC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Earth System Governance",https://doi.org/10.1016/j.esg.2022.100153,N/A
"Strengthening land and seascape partnerships: what role for public policy? (webinar)",,2022-6-29,,,"Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impact briefs overview: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social",,"Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Sustainable production policy reform: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Producer support for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Collaborative action mechanisms for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Integrated approach using system mapping for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Land use policy reform for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Investing in sustainable agriculture: how credible voluntary schemes can support (webinar)",,2022-5-26,,,"Economic,Environmental,Social",,,"Finance,Risk mitigation / management,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps (webinar)",,2022-4-27,,,Environmental,"Plant and wildlife conservation","Habitat for plants and wildlife,Rare, threatened and endangered species","Ecosystem ,Finance,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,"Agriculture,Consumer products,Industrial products,Multi-sector",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Should payments for environmental services be used to implement zero-deforestation supply chain policies? The case of soy in the Brazilian Cerrado",ScienceDirect,2022-4,"Garrett, R. et al., 'Should payments for environmental services be used to implement zero-deforestation supply chain policies? The case of soy in the Brazilian Cerrado', World Development, Vol. 152, 2022.","Garrett, R.,Grabs, J.,Cammelli, F.,Gollnow, F.,Levy, S.","Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,Payment for ecosystem services",,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Cerrado Working Group ",Multi-sector,Multi-sector-Other,"South America",Brazil,"Empirical study,Modeling study","Empirical study - qualitative,Modeling study - two scenario comparison","World Development",10.1016/j.worlddev.2022.105814,"-13.090980,-55.908958"
"Strong need to improve cocoa governance ",,2022-3,,"Prof. Ruerd Ruben ","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Cost of inputs,Household Income (net),Income diversification,Land tenure,Market access,Product income (gross and net),Training,Yield","Cooperatives,Finance,Gender,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of demand-side restrictions on high-deforestation palm oil in Europe on deforestation and emissions in Indonesia","IOP Publishing",2022-1-5,"Busch, J. et al., 'Effects of demand-side restrictions on high-deforestation palm oil', Environmental Research Letters, 17, 2022. 
in Europe on deforestation and emissions in Indonesia","Busch, J.,Amarjargal, O.,Taheripour, F.,Austin, K.,Koenig, K.,Hertel, T.,Siregar, R.","Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,GHG emissions,Sustainable sourcing","Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Asia,Indonesia,"Modeling study","Modeling study - patterns at a large scale using context variables","Environmental Research Letters",10.1088/1748-9326/ac435e,N/A
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"Sustainable Development Report 2022","Cambridge University Press",2022,,"Sachs, J.D.,Lafortune, G.,Kroll, C.,Fuller, G.,Woelm, F.","Economic,Environmental,Social",,,,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,,,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Policy sequencing to reduce tropical deforestation","Cambridge University Press",2021-9-8,"Furumo, P. and E. Lambin, 'Policy sequencing to reduce
tropical deforestation', Global Sustainability, Vol. 4 (24), 2021, 1-12.","Furumo, P.,Lambin, E.",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing,Traceability","Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Sustainability",10.1017/sus.2021.21,N/A
"Understanding our footprint: outcomes of RSB's Monitoring & Evaluation System in 2020","Rountable on Sustainable Biomaterials",2021-5-31,"RSB, 'Understanding Our Footprint Outcomes Of RSB's Monitoring & Evaluation System in 2020', 2021.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages",Transparency,"SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Brazil,China,Ethiopia,South Africa","Monitoring report","Monitoring report - performance",,,"35.861660,104.195396"
"Sustainability standards and social concerns: an academic roundtable","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-5-4,,,Social,"Child rights and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Gender,Indigenous peoples,Living income,Living wage,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sustainability Standards and Environmental Concerns: an academic roundtable discussion","Evidensia and United Nations Forum on Sustainability Standards (UNFSS)",2021-2-10,,,"Economic,Environmental","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Deforestation and forest protection",,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion",,,,N/A
"Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities","The CGIAR Research Program on Forests, Trees and Agroforestry (FTA)",2021-2,"Wardell, D.A., M. Piketty, G. Lescuyer, P. Pacheco, 'Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities', 2021.","Wardell, D.A.,Piketty, M.,Lescuyer, G.,Pacheco, P.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods","Deforestation and forest protection,Food security,Land tenure,Sustainable sourcing","Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Forestry,Livestock","Beef meat (fresh or frozen),Cocoa,Coffee,Palm oil,Rubber,Soy,Timber products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","The CGIAR Research Program on Forests, Trees and Agroforestry",10.17528/cifor/007944,N/A
"The Sustainable Development Goals Report 2021","United Nations",2021,,,"Economic,Environmental,Social",,,,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,,,,,"Monitoring report",,,,N/A
"Cocoa Barometer 2020","Cocoa Barometer Consortium",2020-12-1,"Fountain, Antonie C. and Hütz-Adams, Friedel (2020): 2020 Cocoa Barometer","Fountain, A.,Hütz-Adams, F.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Fertilizers,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Wages,Working hours,Yield","Legality and due diligence,Living income,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,Africa-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Linking voluntary standards to Sustainable Development Goals","International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD), European University Institute , University of Amsterdam  and German Development Institute",2020-10-7,,"Bissinger, K. ,Brandi, C. ,Cabrera de Leicht, S. ,Fiorini, M. ,Fernandez de Cordoba, S. ,Ahmed, N. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Ecosystem ,Gender,Multidimensional poverty,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Private sustainability standards as tools for empowering southern pro-regulatory coalitions? Collaboration, conflict and the pursuit of sustainable palm oil",Elsevier,2020-9-10,"Macdonald, K., 'Private sustainability standards as tools for empowering southern pro-regulatory coalitions? Collaboration, conflict and the pursuit of sustainable palm oil', Ecological Economics, 167, 2020.","Macdonald, K. ",,,,"Legality and due diligence,Scalability / scalable solutions,Transnational governance","SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - field learning, stories and situations,Descriptive information - theoretical studies or conceptual explorations","Ecological Economics",10.1016/j.ecolecon.2019.106439,N/A
"The trade impact of voluntary sustainability standards: a review of empirical evidence","United Nations Conference on Trade and Development (UNCTAD)",2020-8,,"Elamin, N.E.A.,de Cordoba, S.F.",Economic,,,"Legality and due diligence,Supply chain benefits,Transnational governance","SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? (Webinar)",Evidensia,2020-4-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Consumers and supply chains-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
