﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"Effects of on-farm diversification strategies on smallholder coffee farmer food security and income sufficiency in Chiapas, Mexico",Elsevier,2020-6,,"Anderzén, J.,Guzmán-Luna, A.,Luna Gonzalez, D.V. ,Merrill, S.C. ","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger",,,Agriculture,Coffee,"Central America and Caribbean",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Rural Studies",10.1016/j.jrurstud.2020.04.001,"17.100950, -93.211480"
"Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico",SciELO,2020,"Armenia-Montero, S.  et al., ' Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico', Madera Y Bosques, vol. 26, núm. 1, 2020, e2611891","Armenia-Montero, S., Ellis, E. A., Ellis, P. W.; Hunter Manson, R.; Lopez-Binnquist, C.; Villasenor Perez, J. A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Madera Y Bosques",10.21829/myb.2019.2611891,"19.720369,-101.179543"
"Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico",,2020,"Armenta-Montero, S., et al., 'Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico', Madera y Bosques, vol. 26, no. 1, 2020","Armenta-Montero, S.,Ellis, E. A.,Ellis, P. W.,Hunter Manson, R.,Lopez-Binnquist, C.,Villasenor Perez, J. A.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - control not matched, data collected post-intervention","Madera y Bosques",http://dx.doi.org/10.21829/myb.2019.2611891,"23.94753724,-102.5234517"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Reduced-impact logging practices reduce forest disturbance and carbon emissions in community managed forests on the Yucatan Peninsula, Mexico",Elsevier,2019,"Ellis, E. A., et al., 'Reduced-impact logging practices reduce forest disturbance and carbon emissions in community managed forests on the Yucatan Peninsula, Mexico', Forest Ecology and Management, vol. 437, 2019, pp. 396-410","Ellis, E. A.,Montero, S. A.,Hernández Gómez, I. U.,Romero Montero, J. A.,Ellis, Peter W.,Rodríguez-Ward, D.,Blanco Reyes, P.,Putz, Francis E.",Environmental,"Climate change","GHG emissions","Indigenous peoples,Pro-poor development","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Ecology and Management",10.1016/j.foreco.2019.01.040,"19.32465892691053,-88.96567227952812"
"Impact case study Weleda's commitment to ethical biotrade","Union for Ethical Biotrade",2018,"Union for Ethical Biotrade, Impact case study Weleda's commitment to ethical biotrade, Amsterdam, Union for Ethical Biotrade, 2018.","Union for Ethical Biotrade","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)","Agriculture,Consumer products","Leaves & flowers (cosmetics/pharma),Sesame seeds","Africa,North America","Mexico,Morocco","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A Reason to Stay: Strategies to combat out-migration of youth in rural Mexico's sustainable forest communities","Rainforest Alliance",2017-3,,"Rainforest Alliance","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities",Training,"Ecosystem ,Pro-poor development","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
