﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The state of forest-risk supply chains",TRASE,2020-7,,TRASE,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing,Traceability","Innovation / innovative solutions,Landscape approaches,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Palm oil,Soy","Asia,South America","Argentina,Brazil,Indonesia,Paraguay","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Characterising compliance in cattle supply chains: what factors encourage deforestation-free production in the Brazilian Amazon?","Meridian Institute",2020-6,"Skidmore, M., Moffette, F., Rausch, L., Gibbs, H.K., 'Characterising compliance in cattle supply chains: what factors encourage deforestation free production in the Brazilian Amazon, Meridian Institute, Washington D.C. ","Skidmore, M. ,Moffette, F. ,Rausch, L. ,Gibbs, H.K. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,"-6.542190,-37.713501"
"Impacts of public and private sector policies on soybean and pasture expansion in Mato Grosso—Brazil from 2001 to 2017",Land,2020-1,,"Picoli, M.C.A.,Rorato, A. ,Leitao, P. ,Camara, G. ,Maciel, A. ,Hostert, P. ,Sanches, I.D-A. ","Environmental,Social","Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Soy","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",Land,,"-6.542190, -37.713501"
"Scaling up sustainability in commodity agriculture: Transferability of governance mechanisms across the coffee and cattle sectors in Brazil","Elsevier ",2019-1,,"Hajjar, R. ,Newton, P. ,Adshead, D. ,Bogaerts, A. ,Maguire-Rajpaul, V.A.,Pinto, L.G.F. ,McDermott, C.L.,Milder, J.C.,Wollenberg, E. ,Agrawal, A. ",Economic,"Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Deforestation and forest protection,Governance mechanisms,Market access,Price premiums,Shade cover (in agroforestry crops),Sustainable sourcing,Traceability","Landscape approaches,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Sustainable Agriculture Network (SAN)","Agriculture,Livestock","Beef meat (fresh or frozen),Coffee,Livestock animals","South America",Brazil,,,"Journal of Cleaner Production",,N/A
"The role of market institutions in reducing Amazon deforestation: the case of the Soy Moratorium","Economic Analysis of Law Review",2017-6,,"Rodrigues. M. ,Correia-Silva, D.C.,Campos, I. ,Faria, A.M.M. ",Economic,"Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium","Agriculture,Livestock","Livestock animals,Soy","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Economic Analysis of Law Review",,"-6.542190,-37.713501"
"Carbon footprints and land use of conventional and organic diets in Germany",Elsevier,2017,"Treu, H., et al., 'Carbon footprints and land use of conventional and organic diets in Germany', Journal of Cleaner Production, vol. 161, no. 161, 2017, pp. 127-142","Treu, H.,Nordborg, M.,Cederberg, C.,Heuer, T.,Claupein, E.,Hoffmann, H.,Berndes, G.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)","Agriculture,Fish - Aquaculture,Livestock,Processed food","All cereals,Beef meat (fresh or frozen),Dairy products,Eggs,Finfish - Other,Food products,Fresh fruits and vegetables,Livestock animals,Nuts and oilseeds,Pork meat (fresh or frozen),Poultry meat (fresh or frozen),Rice,Sugar",Europe,Germany,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2017.05.041,"51.10698181,10.38578051"
"Cattle vaccination records question the impact of recent zero-deforestation agreements in the Amazon","Springer Link",2017-0,"Klingler, M., Richards, P.D. &amp; Ossner, R. Cattle vaccination records question the impact of recent zero-deforestation agreements in the Amazon. Reg Environ Change 18, 33â€""46","Klinger, M. ,Richards, P.D.,Ossner, R. ,Klinger, M.,Ossner, R.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Regional Environmental Change",,"-1.9981,-54.9306"
"Forest conservation effects of Brazil's zero deforestation cattle agreements undermined by leakage",Elsevier,2017-0,"Alix-Garcia, J. and Gibbs, H.K., ""Forest conservation effects of Brazil's zero deforestation cattle agreements undermined by leakage"". Global Environmental Change, 47, 2017, pp.201-217.","Alix-Garcia, J. ,Gibbs, H.K.,Alix-Garcia, J.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Global Environmental Change",,"-1.9981,-54.9306"
"Did ranchers and slaughter houses respond to Zero Deforestation Agreements in the Brazilian Amazon?","Society for Conservation Biology",2016-0,"Gibbs, H.K., Munger, J., L'Roe, J., Barreto, P., Pereira, R., Christie, M., Amaral, T. and Walker, N.F., ""Did ranchers and slaughterhouses respond to zero‐deforestation agreements in the Brazilian Amazon?"". Conservation Letters, 9(1), 2015, pp.32-42.","Gibbs, H.K.,Munger, J. ,L'Roe, J. ,Barreto, P. ,Pereira, R. ,Christie, M. ,Amaral, T. ,Walker, N.F.,Munger, J.,L'Roe, J.,Barreto, P.,Pereira, R.,Christie, M.,Amaral, T.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Conservation Letters",,"-1.9981,-54.9306"
"Broiler chicken welfare assessment in GLOBALGAP certified and noncertified farms in Brazil"," Universities Federation for Animal Welfare",2015,"Souza, A. P. O., et al, 'Broiler chicken welfare assessment in GLOBALGAP¬Æ certified and noncertified farms in Brazil', Animal Welfare, 24 (1), 2015, 45-54.","Souza, A. P. O.,De Oliveira Sans, E. C.,Muller, B. R.,Molento, C. F. M.",Environmental,"Consumers and supply chains","Consumer preferences","Legality and due diligence","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Livestock,"Livestock animals","South America",Brazil,"Empirical study","Empirical study - with matched control, data collected post-intervention","Animal Welfare",10.7120/09627286.24.1.045,N/A
"The effect of feed demand on greenhouse gas emissions and farm profitability for organic and conventional dairy farms","Federation of Animal Science Societies and Elsevier Inc.",2014,"Kiefer, L., Menzel, F., Bahrs, E., 'The effect of feed demand on greenhouse gas emissions and farm profitability for organic and conventional dairy farms', Journal of Dairy Science, 97 (12), 2014, 7564-7574 pp.","Kiefer, L.,Menzel, F.,Bahrs, E.",Environmental,"Climate change","GHG emissions",Ecosystem ,"SDG 13 - Climate Action",,,Livestock,"Livestock animals",Europe,Germany,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Dairy Science",10.3168/jds.2014-8284,N/A
