﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights",Wages,"Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Global evidence on context and agency interventions to empower women and girls ","International Bank for Reconstruction and Development and The World Bank",2023,,"International Bank for Reconstruction and Development,The World Bank",Social,"Child rights and wellbeing","Child labor,Education",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,"Africa,Asia,Central America and Caribbean","Bangladesh,Haiti,India,Kenya,Liberia,Malawi,Nepal,Rwanda,South Africa,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics",Wiley,2022-6,"Guizar‐Coutiño, A., Jones, J.P., Balmford, A., Carmenta, R. and Coomes, D.A.,  ""A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics"", Conservation Biology, 36(6), 2022.","Guizar‐Coutiño, A.,Jones, J.P.,Balmford, A.,Carmenta, R.,Coomes, D.A",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,Multi-sector,Multi-sector-Other,"Africa,Asia,Australia & Oceania,Central America and Caribbean,South America",Africa-Other,,"Empirical study - with matched control, data collected post-intervention","Conservation Biology",,N/A
"Emerging lessons from the Good Growth Partnership","Global Environment Facility (GEF)",2021-9-1,"Silva, A.D. et al, 'Emerging lessons from the Good Growth Partnership', 2021","Silva, A.D.,Bonzom, P.,Arbuthnot, M.,Schueler, E.,Bianco, G.,Yacob, L.,Buchanan, J.,Barcelos, K.,Fischer, D.,Rangan, V.,Fabie, P.,Hartman, P.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to credit,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Price premiums","Gender,Innovation / innovative solutions,Landscape approaches","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,"Asia,Central America and Caribbean,South America","Brazil,Indonesia,Liberia,Paraguay",,,,,N/A
"Climate change adaptation, food security, and attitudes toward risk among smallholder coffee farmers in Nicaragua",MDPI,2020-8,,"Bro, A.S.","Economic,Social","Climate change,Health and wellbeing,Livelihoods","Assets,Climate change adaptation/resilience,Food security,Income diversification","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger",,,Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,,"12.84709429, -85.0305297"
"Selling sustainability short? The private governance of labour and the environment in the coffee sector (Podcast)",Evidensia,2020-7-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Price premiums","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of on-farm diversification strategies on smallholder coffee farmer food security and income sufficiency in Chiapas, Mexico",Elsevier,2020-6,,"Anderzén, J.,Guzmán-Luna, A.,Luna Gonzalez, D.V. ,Merrill, S.C. ","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger",,,Agriculture,Coffee,"Central America and Caribbean",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Rural Studies",10.1016/j.jrurstud.2020.04.001,"17.100950, -93.211480"
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"A participatory framework for feasibility assessments of climate change resilience strategies for smallholders: lessons from coffee cooperatives in Latin America","Taylor and Francis",2020-1,"Elizabeth Shapiro-Garza, Danielle King, Ariadne Rivera-Aguirre, SapphireWang &amp; Jennifer Finley-Lezcano (2019): A participatory framework for feasibility assessments ofclimate change resilience strategies for smallholders: lessons from coffee cooperatives in LatinAmerica, International Journal of Agricultural Sustainability, DOI: 10.1080/14735903.2019.1658841","Shapiro-Garza, E. ,King, D. ,Rivera-Aguirre, A. ,Wang, S. ,Finley-Lezcano, J. ","Economic,Environmental","Climate change","Climate change adaptation/resilience","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 13 - Climate Action",,,Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Peru","Empirical study","Empirical study - qualitative",,"International Journal of Agricultural Sustainability",N/A
"Ecosystem services in certified and non-certified coffee agroforestry systems in Costa Rica",,2020-1,"Pico-Mendoza, J. et al.,' Ecosystem services in certified and non-certified coffee agroforestry systems in Costa Rica' , Agroecology and Sustainable Food Systems , Volume 44 Issue 7, 2020, Pages 902-918","Pico-Mendoza, J., Pinoargote, M., Carrasco, B., Andrade, R. L.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Ecosystem quality,Habitat for plants and wildlife",,"SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Nespresso AAA,UTZ",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","AGROECOLOGY AND SUSTAINABLE FOOD SYSTEMS",10.1080/21683565.2020.1713962,"9.793939,-83.855507"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The future of coffee and cocoa agroforestry in a warmer Mesoamerica","Springer Nature",2019-6-20,"De Sousa, K. et al., 'The future of cofee and cocoa agroforestry in a warmer Mesoamerica', Scientific Reports, 9, 2019.","De Sousa, K.,van Zonneveld, M.,Holmgren, M.,Kindt, R.,Ordoñez, C. J.","Environmental,Social","Climate change","Climate change adaptation/resilience","Risk mitigation / management",,,,Agriculture,"Cocoa,Coffee","Central America and Caribbean","Central America and Caribbean-Other","Modeling study","Modeling study - future scenario or potential effects","Scientific Reports",10.1038/s41598-019-45491-7,N/A
"Profits and poverty: Certification's troubled link for Nicaragua's organic and fairtrade coffee producers",Elsevier,,"Beuchelt, T.D., Zeller, M., 'Profits and poverty: Certification's troubled link for Nicaragua's organic and fairtrade coffee producers,' Ecological Economics, 70, 2011, 1316-1324.","Beuchelt, T.D.,Zeller, M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Ecosystem ,Living income,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - control not matched, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2011.01.005,"13.56697000,-86.28002900"
"The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica","University of Copenhagen",0,"Kraus, E.M.E., 'The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica,' Masters Thesis, University of Copenhagen, Faculty of Science, 2015.","Kraus, E.M.E.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Shade cover (in agroforestry crops)","Cooperatives,Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - no control, data collected post-intervention",,,"9.90958000,-84.05406000"
"Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua (Response to the evaluation study)","Rainforest Alliance",2019,,"Rainforest Alliance","Economic,Social","Participant costs and benefits","Participant costs and benefits-Other","Cooperatives,Multiple certification,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"Central America and Caribbean","Guatemala,Honduras,Nicaragua","Empirical study","Empirical study - qualitative",,,"15.783471,-90.230759"
"Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua","World Agroforestry Centre (ICRAF)",2018,"Donovan, J., T. Blare, Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua, Lima, World Agroforestry Centre, 2018.","Donovan, J.,Blare, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Cost of inputs,Market access,Sales of product","Multiple certification,Smallholders",,"Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"Central America and Caribbean","Guatemala,Honduras,Nicaragua","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Comparative analysis of land use options within Intact Forest Landscapes: How can FSC make a difference?",WWF,2018,"WWF, Comparative analysis of land use options within Intact Forest Landscapes: How can FSC make a difference?, WWF, 2018.",WWF,"Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Governance mechanisms,Land rights","Ecosystem ,Indigenous peoples","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","Central America and Caribbean,Europe","Guatemala,Russian Federation","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Impacts of Fair Trade-certified coffee in Nicaragua, Brazil, Honduras, and Peru: Implications for livelihoods and empowerment of farm workers and independent smallholder producers","International Centre for Tropical Agriculture (CIAT). ",2017-7,,"Del Río, M.L.,González, C. ,Córdoba, D. ,Howland, F. ,Gutiérrez, N. ,Lundy, M. ","Economic,Environmental,Social","Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Collective bargaining,Food security,Household Income (net),Occupational health and safety,Price premiums,Training,Wages,Working hours,Yield",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA",Agriculture,Coffee,"Central America and Caribbean,South America","Brazil,Honduras,Nicaragua,Peru","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Environmental-economic benefits and trade-offs on sustainably certified coffee farms",Elsevier,2017-5-3,"Haggar, J., et al., 'Environmental-economic Benefits and Trade-offs on Sustainably Certified Coffee Farms', Ecological Indicators, vol. 79, 2017, pp. 330-337.","Haggar, J.,Soto, G.,Casanoves, F.,de Melo Virginio, E.","Economic,Environmental","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Cost of inputs,Ecosystem quality,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Species composition,Water quality,Water use efficiency,Yield","Ecosystem ,Landscape approaches,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2017.04.023,N/A
"Vulnerability to cumulative hazards: coping with the coffee leaf rust outbreak, drought, and food insecurity in Nicaragua",Elsevier,2017-5,,"Bacon, C.M.,Sundstrom, W.A.,Stewart, I.T.,Beezer, D. ","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification,Nutrition,Product income (gross and net),Progress out of Poverty index","Cooperatives,Ecosystem ,Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",,"12.84709429, -85.0305297"
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"MOCUPP: Monitoring land use change within production landscapes","United Nations Development Programme (UNDP)",2017,"UNDP, MOCUPP: Monitoring land use change within production landscapes, New York, UNDP, 2017",UNDP,Economic,"Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Climate change-Other","Audits and assurance,Innovation / innovative solutions,Landscape approaches,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,"Palm oil,Pineapple (fresh),Sugar cane","Central America and Caribbean","Costa Rica","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Partnerships in Fairtrade coffee: a close-up look at how buyers and NGOs build supply capacity in Nicaragua","Practical Action Publishing",2017,"Donovan, J. and Poole, N., Partnerships in Fairtrade coffee: a close-up look at how buyers and NGOs build supply capacity in Nicaragua. Chapter 4. In 'Fairtrade impacts: lessons from around the world' (Ed Valerie Nelson), Practical Action Publishing, eISBN: 9781780449067, ISBN: 978185339907745-60, 2017, pp. 45-60.","Donovan, J.,Poole, N.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Fertilizers,Product income (gross and net),Soil health","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - no control, data collected post-intervention","Fairtrade Impacts",10.3362/9781780449067.004,"12.865416,-85.207229"
"Understanding coffee certification dynamics: a spatial analysis of voluntary sustainability standard proliferation","AgEcon Research ",2016-8,,"Grabs, J. ,Bernard, K. ,Hernandez, D.C. ,Dietz, T. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sustainable sourcing","Cooperatives,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fair Trade USA,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Guatemala,Honduras","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention"," International Food and Agribusiness Management Review",,"3.91383431, -73.08114582"
"Global decisions and local realities: Priorities and producers' upgrading opportunities in agricultural global production networks","United Nations Forum on Sustainability Standards (UNFSS)",2016,"Krauss, J. and Krishnan, A., Global decisions and local realities: Priorities and producers' upgrading opportunities in agricultural global production networks, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2016.","Krauss, J.,Krishnan, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Sustainable sourcing","Accessibility,Smallholders,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Cocoa,"Africa,Central America and Caribbean","Kenya,Nicaragua","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"What is in a label? Rainforest-Alliance certified banana production versus non-certified conventional banana production","Elsevier B.V.",2016,"Bellamy, A. S., et al., 'What is in a Label? Rainforest-Alliance Certified Banana Production Versus Non-Certified Conventional Banana Production', Global Ecology and Conservation, vol. 7, 2016, pp. 39-48.","Bellamy, A. S.,Svensson, O.,van den Brink, P. J.,Tedengren, M.",Environmental,"Plant and wildlife conservation","Species composition","Supply chain benefits","SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,"Banana (fresh)","Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Ecology and Conservation",10.1016/j.gecco.2016.05.002,N/A
"Shade tree cover criteria for non-point source pollution control in the Rainforest Alliance coffee certification program: A snapshot assessment of Costa Rica's Tarrazu coffee region",Elsevier,2016,"de Jesus Crespo, R., Newsom, D., King, E.G., Pringle, C., 'Shade tree cover criteria for non-point source pollution control in the Rainforest Alliance coffee certification program: A snapshot assessment of Costa Rica's Tarrazu coffee region', Ecological Indicators, 66, 2016, 47-54.","de Jesus-Crespo, R.,Newsom, D.,King, E.G.,Pringle, C.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Water quality","Ecosystem ,Landscape approaches,Risk mitigation / management,Smallholders","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - no control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2016.01.025,"9.58234000,-84.06552000"
"Fairtrade certification in the banana hired labour sector","LEI Wageningen UR",2016,"van Rijn, F.C., Judge, L.O., Fort, R., Koster, T., Waarts, Y.R. and Ruben, R., Fairtrade certification in the banana hired labour sector, LEI Wageningen UR, 2016.","van Rijn, F.C.,Judge, L.O.,Fort, R.,Koster, T.,Waarts, Y.R.,Ruben, R.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Governance mechanisms,Wages",Workers,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Africa,Central America and Caribbean,South America","Colombia,Dominican Republic,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"18.89433082,-70.50568896"
"Global Decisions and Local Realities: Priorities and Producers' Upgrading Opportunities in Agricultural Global Production Networks",UNFSS,2016,"J. Krauss and Krishnan, A., Global Decisions and Local Realities: Priorities and Producers' Upgrading Opportunities in Agricultural Global Production Networks, Geneva, UNFSS, 2016.","Krauss, J.,Krishnan, A.","Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Transnational governance",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Fresh fruits and vegetables","Africa,Central America and Caribbean","Kenya,Nicaragua","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"The Centrality of Social Capital: Forestry and Enterprise Development Among the Indigenous Mayangna of Awas Tingni (North Atlantic Autonomous Region, Nicaragua)","Rainforest Alliance",2015-12,,"Hodgdon, B. D. ,Ramirez, F. ,Terrero, O.,López, G. ","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Forests and other ecosystems-Other","Indigenous peoples,Scalability / scalable solutions,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,Forestry-Other,"Central America and Caribbean",Nicaragua,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Can coffee certification schemes increase incomes of smallholder farmers? Evidence from Jinotega, Nicaragua",Springer,2015-11-11,"Jena, P. R., et al., 'Can Coffee Certification Schemes Increase Incomes of Smallholder Farmers? Evidence from Jinotega, Nicaragua', Environment, Development, and Sustainability, vol. 19, pp. 45-66.","Jena, P. R.,Stellmacher, T.,Grote, U.",Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Cooperatives,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Environment, Development, and Sustainability",10.1007/s10668-015-9732-0,N/A
"Creating economic opportunities from sustainable forest management in a protected area: a case study of the ULAKUAS Agroforestry Cooperative (CAIFUL), (Río Plátano Biosphere Reserve, Honduras)","Rainforest Alliance ",2015-11,,"Marina Diaz Gomez, N. ,Hodgdon, B.D. ","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Household Income (net),Income diversification,Market access,Payment for ecosystem services,Wages","Cooperatives,Multidimensional poverty","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)",Forestry,"Forestry products,Timber products","Central America and Caribbean",Honduras,"Empirical study","Empirical study - qualitative",,,N/A
"Developing Indigenous Community Forestry Enterprises: Where Tradition Meets the Market - A Case Study of Moskibatana","Rainforest Alliance",2015-11,"Hodgdon, D. B. and C. H. Sandoval, Developing Indigenous Community Forestry Enterprises: Where Tradition Meets the Market. A Case Study of Moskibatana, New York, Rainforest Alliance, 2015.","Hodgdon, D. B.,Sandoval, H. C.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Governance mechanisms,Land rights","Cooperatives,Indigenous peoples",,"Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)","Agriculture,Forestry","Palm oil","Central America and Caribbean",Honduras,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
