﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing","University of Antwerp",2023-4,"Katz-Lavigne, S., Arian, H., Deberdt, R. and Geenen, S., ""Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing"", Working papers, University of Antwerp. Institute of Development Policy and Management, 2023.","Katz-Lavigne, S.,Arian, H.,Deberdt, R.,Geenen, S.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Ecosystem quality,Occupational health and safety","Smallholders,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,"Conflict-Free Gold Standard (CFGS),Dodd Frank Act,Fairmined Standard for Gold and Associated Precious Metals (Fairmined),International Council on Mining and Metals (ICMM),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),UN Guiding Principles on Business and Human Rights",Mining,"Copper,Gold,Other mining and quarrying products",Africa,"Democratic Republic of the Congo","Monitoring report","Monitoring report - collective",,,"-2.87746289, 23.64396107"
"Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification",,2023-4,"de Vos, R.E., et al., 'Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification', Land Use Policy, 130",,"Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Land rights,Land tenure,Market access,Yield","Accessibility,Cooperatives,Legality and due diligence","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Land Use Policy",https://doi.org/10.1016/j.landusepol.2023.106660,N/A
"Securing rights in landscapes: towards a rights-based landscape approach","Wageningen Centre for Development Innovation",2021-4,,"van Oosten, C. ,Merten, K. ",Social,"Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Governance mechanisms,Land rights","Landscape approaches","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Jurisdictional approaches","Jurisdictional approaches-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations,Descriptive information - theoretical studies or conceptual explorations,Empirical study - qualitative",,,N/A
"Towards sustainable palm oil production: The positive and negative impacts on ecosystem services and human wellbeing",Elsevier,2020-8-28,"Ayompe, L, et al., 'Towards sustainable palm oil production: The positive and negative impacts on ecosystem services and human wellbeing', Journal of Cleaner Production, August 2020. ","Ayompe, L.M. ,Schaafsma, M. ,Egoh, B.N. ","Environmental,Social","Forests and other ecosystems,Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Land rights,Product income (gross and net)",Ecosystem ,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Synthesis paper","Synthesis paper - literature review","Journal of Cleaner Production ","10.1016/j.jclepro.2020.123914 0959-6526",N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Sustainability Claims,Wages,Working hours","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Ethical labelling,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Occupational health and safety,Sustainability Claims,Wages,Working hours","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Seeking consent: how the FPIC clause is treated by sustainability approaches across sectors ","ISEAL Alliance",2020-4-6,,"Mendez, R. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Food security,Free prior and informed consent,Governance mechanisms,Land tenure,Sustainable sourcing","Audits and assurance,Ecosystem ,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"What works in tropical forest conservation, and what does not : Effectiveness of four strategies in terms of environmental, social, and economic outcomes","Wiley ",2019-4,"Burivalova Z, Allnutt TF, Rademacher D, Schlemm A, Wilcove DS, Butler RA; 'What works in tropical forest conservation, and what does not: Effectiveness of four strategies in terms of environmental, social, and economic outcomes'; Conservation Science and Practice; 2019; 1:e28.","Burivalova, Z. ,Allnutt, T.F.,Rademacher, D. ,Schlemm, A. ,Wilcove, D.S. ,Butler, R.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Afforestation,Community development and infrastructure,Conflict resolution,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Payment for ecosystem services,Price premiums,Product income (gross and net),Progress out of Poverty index,Rare, threatened and endangered species,Sales of product,Soil erosion,Species composition,Sustainable sourcing,Water use efficiency,Working hours,Yield","Ecosystem ,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supplementary VSS tools,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Sustainable Forestry Initiative (SFI)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Conservation Science and Practice ",,N/A
"Implementing the rights of indigenous peoples in Japan: implications and challenges of forest certification for the Ainu","Taylor &amp; Francis Group",2019-1-29,"Fumiya, N., 'Implementing the rights of indigenous peoples in Japan: implications and challenges of forest certification for the Ainu', The International Journal of Human Rights, 23:1-2, 2019, 249-266.","Nagai, F.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Asia,Japan,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Monitoring report - basic","The International Journal of Human Rights",10.1080/13642987.2019.1581770,N/A
"Colombia’s oil palm development in times of war and ‘peace’: Myths, enablers and the disparate realities of land control",Elsevier,,,"Potter, L. ","Economic,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","South America",Colombia,"Empirical study","Empirical study - qualitative","Journal of Rural Studies",,"3.91383431, -73.08114582"
"Transnational power and translocal authority: politics of corporate responsibility","Human Relations",2018-9,"Banerjee, S. B., 'Transnational power and translocal governance: the politics of corporate responsibility', Human Relations, 71(6), 2018, 796-821.","Banerjee, B.S.",Social,"Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability performance and progress reporting","Extractive Industries Transparency Initiative (EITI)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Human Relations",10.1177/0018726717726586,N/A
"The role of zero-deforestation commitments in protecting and enhancing rural livelihoods","Current Opinion in Environmental Sustainability",2018,"Newton, P. and Benzeev, R., 'The role of zero-deforestation commitments in protecting and enhancing rural livelihoods', Current Opinion in Environmental Sustainability, Volume 32, June 2018, Pg: 126-133","Newton, P. and Benzeev, R.",Environmental,"Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Land rights","Audits and assurance,Gender,Indigenous peoples,Smallholders","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Supply chain investment programs,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Current Opinion in Environmental Sustainability",,N/A
"The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers (Summary)","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Added value of certification for farmers in delivering more sustainable farming (Webinar)","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Are REDD+ community forest projects following the principles for collective action, asproposed by Ostrom?","International Journal of the Commons,",2017,"Saeed, A-R, McDermott, C., Boyd, E., 'Are REDD+ community forest projects following the principles for collective action, asproposed by Ostrom?', International Journal of the Commons, Vol. 11, No. 1 (2017), pp. 572-596.","Saeed, A-R., McDermott, C., Boyd, E.","Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Transnational governance","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","International Journal of the Commons",,N/A
"Free, prior and informed consent: how to rectify the devastating consequences of harmful mining for indigeneous peoples'","Forest Peoples Programme",2017,"MacInnes, A., Colchester, M., Whitmore, A., 'Free, prior and informed consent: how to rectify the devastating consequences of harmful mining for indigeneous peoples'', Perspectives in Ecology and Conservation, 15 (2017), 2017, pg: 152-160","MacInnes, A., Colchester, M., Whitmore, A.",Social,"Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent","Audits and assurance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),International Council on Mining and Metals (ICMM)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Perspectives in Ecology and Conservation",,N/A
"Company-community conflict in Indonesia's industrial plantation sector","Center for International Forestry Research (CIFOR)",2016-5,"Persch-Orth, M. and Mwangi, E., Company-community conflict in Indonesia's industrial plantation sector, Center for International Forestry Research (CIFOR), 2016.","Persch-Orth, M.,Mwangi, E.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Risk mitigation / management,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",,10.17528/cifor/006141,N/A
"Safeguarding what and for whom? The role of institutional fit in shaping REDD+ inMexico","Ecology and Society",2016-3,"McDermott, C. L., and C. Ituarte-Lima, 'Safeguarding what and for whom? The role of institutional fit in shaping REDD+ in Mexico', Ecology and Society, 1(1), 2016, 9.","McDermott, C. L., C. Ituarte-Lima","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - qualitative","Ecology and Society",,"23.94753724,-102.52345"
"Do commodity certification systems uphold indigenous peoples' rights? Lessons from the Roundtable on Sustainable Palm Oil and Forest Stewardship Council","International Union for Conservation of Nature (IUCN)",2016,"Colchester, M., Do commodity certification systems uphold indigenous peoples' rights? Lessons from the Roundtable on Sustainable Palm Oil and Forest Stewardship Council, Gland, International Union for Conservation of Nature (IUCN), 2016.","Colchester, M.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights","McGill University",2016,"Seck, S. L., 'Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights', McGill Journal of Sustainable Development Law (MJSDL), 92, 2016, 47-92.","Seck, S. L.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Supply chain benefits,Transparency,Workers","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Organisation for Economic Cooperation and Development (OECD) Guidelines for Multinational Enterprises (OECD MNE Guidelines)",Mining,Mining-Other,"North America",Canada,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - basic","McGill Journal of Sustainable Development Law (MJSDL)",,N/A
"Free Prior and Informed Consent Guide for RSPO Members","Roundtable on Sustainable Palm Oil (RSPO)",2015-11-20,"Colchester, M., et al., Free Prior and Informed Consent Guide for RSPO Members, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2015.","Colchester, M.,Chao, S.,Anderson, P.,Jonas, H.","Environmental,Social","Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Asserting community land rights using RSPO complaint procedures in Indonesia and Liberia","International Institute for Environment and Development (IIED)",2015,"Lomax, T., Asserting community land rights using RSPO complaint procedures in Indonesia and Liberia, IIED, London, 2015.","Lomax, T.","Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Conflict resolution,Deforestation and forest protection,Food security,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure",,"SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","Africa,Asia","Indonesia,Liberia","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Mining, the aluminium industry, and indigenous peoples: enhancing corporate respect for indigenous peoples' rights","Asia Indigenous Peoples Pact (AIPP), Forest Peoples Programme (FPP) and International Union for Conservation of Nature (IUCN)",2015-0-0,"Doyle, C. M., H. Tugendhat, and R. Halip, Mining, the Aluminium Industry, andIndigenous Peoples: Enhancing Corporate Respect for Indigenous Peoples' Rights, Chiang Mai, Gloucestershire and Gland, AIPP,FPP and IUCN, 2015.","Doyle, C. M.,Tugendhat, H.,Halip, R.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,"Africa,Asia,Australia & Oceania,South America","Australia,Cambodia,Guinea,India,Suriname","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A reflection on First Nations in their boreal homelands in Ontario between a rock and a caribou","Conservation and Society",2015,"Smith, M.A., 'A reflection on First Nations in their boreal homelands in Ontario between a rock and a caribou', Conservation &amp; Society, Vol. 13, No. 1 (2015), pp. 23-38","Smith, M.A.","Environmental,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples","SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Multi-sector,Multi-sector-Other,"North America",Canada,"Empirical study","Empirical study - qualitative","Conservation and Society",,"61.3621,-98.3078"
"'Free prior and informed consent', social complexity and the mining industry: Establishing a knowledge base",Elsevier,2014,"Owen, J. R. and Kemp, D., ''Free prior and informed consent', social complexity and the mining industry: Establishing a knowledge base, Resources Policy, 41, 2014, 91-100.","Owen, J. R.,Kemp, D.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Knowledge","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Mining,Mining-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - theoretical studies or conceptual explorations,Other resources - synthesis products",ResourcesPolicy,10.1016/j.resourpol.2014.03.006,N/A
"One hundred years of labor control: violence, militancy, and the Fairtrade banana commodity chain in Colombia","Environment and Planning",2013-10,,"Brown, S.","Economic,Social","Rights of indigenous peoples and local communities,Wages and workers' rights","Collective bargaining,Conflict resolution,Grievance redressal,Wages","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","South America",Colombia,"Empirical study","Empirical study - qualitative",,,"8.276800,-76.380370"
"Dispute or dialogue? Community perspectives on company-led grievance mechanisms","International Institute for Environment and Development (IIED)",2013,"Wilson, E. and Blackmore, E. (editors). Dispute or dialogue? Community perspectives on company-led grievance mechanisms. London, International Institute for Environmentand Development. 2013.","Wilson, E.,Blackmore, E.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Energy,Forestry,Mining","Fuel,Gas","Africa,Asia,Europe","Azerbaijan,Congo,Indonesia,Philippines,Russian Federation","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"FPIC and the Extractive Industries","International Institute for Environment and Development (IIED)",2013,"Buxton, A. and E. Wilson, FPIC and the Extractive Industries: A guide to applying the spirit of free, prior and informed consent in industrial projects, London, IIED, 2013.","Buxton, A.,Wilson, E.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights","Indigenous peoples,Legality and due diligence","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
