﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Price interventions as a part of living Income strategies: lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan","Oxfam GB",2023-3,"Mira, A.. ""Price Interventions as a Part of Living Income Strategies: Lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan"", Oxford, Oxfam GB, 2023. ","Mira, A.",Economic,"Participant costs and benefits,Wages and workers' rights","Price premiums,Wages","Living income","SDG 8 - Decent Work and Economic Growth","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Rice,Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Voluntary Sustainability Standards in South Asia","International Institute for Sustainable Development",2023-3,"Voora, V., Elder, S., Sarmiento, F., ""Voluntary Sustainability Standards in South Asia"", Canada, IISD, 2023.","Voora, V.,Elder, S. ,Sarmiento, F.",Economic,"Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Invasive species,Product income (gross and net),Water use efficiency","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Asia,"Bangladesh,India,Pakistan,Sri Lanka","Monitoring report","Monitoring report - basic",,,N/A
"Compliance and cooperation in global value chains: The effects of the better  cotton initiative in Pakistan and India","Elsevier B.V.",2022,,"Ghori, S.,Lund-Thomsen, P.,Gallemore, C.,Singh, S.,Riisgaard, L.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Household Income (net),Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Wages","Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,"India,Pakistan","Empirical study","Empirical study - control not matched, data collected post-intervention","Ecological Economics",https://doi.org/10.1016/j.ecolecon.2021.107312,N/A
"Opportunities and constraints for women in the Pakistani cotton sector ","Better Cotton Initiative",2021-9,,"Better Cotton Initiative",Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Human rights fitness of the auditing and certification industry?","European Center for Constitutional and Human Rights, Brot für die Welt and MISEREOR",2021-6,,"Müller-Hoff, C.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Audits and assurance,Living wage","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),SAI Platform",Multi-sector,Multi-sector-Other,"Asia,Europe,Global,South America","Brazil,France,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
"Study of greenhouse gas emissions of Better Cotton","Better Cotton Initiative (BCI) and Anthesis",2021-5-19,,"Morris, C.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Asia,North America,South America","Brazil,China,India,Pakistan,Tajikistan,Turkey,United States of America","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Case study: Implementing the AWS standard: Nestle Sheikhupura, Pakistan","Alliance for Water Stewardship (AWS)",2020-6,,"Waheed, Z.,Waseem, S.,Malik, M.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing","WASH,Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)","Processed food","Processed food-Other",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Environmental and economic impacts of better cotton: a panel data analysis","Springer-Verlag GmbH",,"Zulfiquar, S. et al. 'Environmental and economic impacts of better cotton: a panel data analysis', Environmental Science and Pollution Research, 26, 2019, 18113-18123.","Zulfiquar, S.,Yasin, M.A.,Bakhsh, K,Ali, R.,Samiullah,Munir, S.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Water use efficiency,Yield","Living income,Pro-poor development","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Environmental Science and Pollution Research",10.1007/s11356-019-05109-x,"31.17040600,72.70971700"
"Briefing Paper on CBS research: Considerations for scaling impact identified from research into BCI implementation in India and Pakistan ","Better Cotton Initiative (BCI)",2018,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Scalability / scalable solutions","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Bettercoal Initiative",Agriculture,"Cotton (raw)",Asia,"India,Pakistan","Empirical study","Empirical study - qualitative",,,N/A
"Is `Better cotton' better than conventional cotton in terms of input use efficiency and financial performance?",Elsevier,2016-3,"Zulfiqar, F., &amp; G. B. Thapa, 'Is 'Better Cotton' Better Than Conventional Cotton in Terms of Input Use Efficiency and Financial Performance?', Land Use Policy, vol. 52, 2016, pp. 136-143.","Zulfiqar, F.,Thapa, G. B.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Price premiums,Product income (gross and net),Yield","Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Land Use Policy",10.1016/j.landusepol.2015.12.013,N/A
"Better cotton and decent work:  Activities, impacts and lessons learned (Summary)",Ergon,2013-10-1,"Usher,A., K. Newitt, and L. Merouchi, Better Cotton and Decent Work:  Activities, impacts and lessons learned, London, Ergon, 2013.","Usher, A.,Newitt, K.,Merouchi,L.","Economic,Social","Child rights and wellbeing,Livelihoods,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety,Progress out of Poverty index,Wages","Gender,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Africa,Asia","India,Mali,Pakistan","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Reducing cotton footprints through implementation of better management practices in cotton production: A step towards Better Cotton Initiative",,2011,"Makhdum, A.H., Khan, H.N., Ahmad, S., 'Reducing cotton footprints through implementation of better management practices in cotton production: A step towards Better Cotton Initiative,' Sustainable Agriculture Program &amp; Better Cotton Initiative, Pakistan, 2011.","Makhdum, A.F.,Khan, H.N.,Ahmad, S.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Water use efficiency,Yield","Ecosystem ,Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,"29.9497515,69.33957937"
"BCI scoping research on labour and social issues in global cotton cultivation",Ergon,2006-10-1,"Usher,A., BCI scoping research on labour and social issues in global cotton cultivation, London, Ergon, 2006.","Usher, A.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Child labor,Collective bargaining,Education,Forced or bonded labor,Freedom of association,Wages,Working hours","Finance,Gender,Smallholders,Workers","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Africa,Asia,South America","Benin,Brazil,Burkina Faso,India,Mali,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
