﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Better trade for sustainable development: the role of voluntary sustainability standards ","UNCTAD (United Nations Conference on Trade and Development)",2021-8-30,,"Marx, A. ,Dietz, T. ,Elamin, N.E.A.,de Cordoba, S.F.",Economic,"Participant costs and benefits","Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Multiple certification,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Participation in UTZ-RA voluntary cocoa certification scheme and its impact on smallholder welfare: Evidence from Ghana",Elsevier,2020-0,"Iddrisu, M., Aidoo, R. and Abawiera Wongnaa, C., 'Participation in UTZ-RA voluntary cocoa certification scheme and its impact on smallholder welfare: Evidence from Ghana', World Development Perspectives, 20, 2020.","Iddrisu, M.,Aidoo, R. ,Abawiera Wongnaa, C.,Aidoo, R.","Economic,Social","Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Yield","Multidimensional poverty,Multiple certification,Smallholders","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development Perspectives",10.1016/j.wdp.2020.100244,"7.95345644,-1.21676566"
"Visualising research results: Effects of supply chain initiatives on yield, price, costs, and incomes (Webinar)",Evidensia,2019-10-31,,Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"State of Sustainable Markets 2019 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2019-10-4,,"Willer, H. ,Sampson, G. ,Voora, V. ,Lernoud, J. ,Dang, D. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017 (Podcast)",Evidensia,2019-9-24,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.",Evidensia,"Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Increasing evidence on the impact of sustainability standards",,2019-9-11,,"Vidya Rangan","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Multiple certification,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The Evidence State of Play (Webinar)","ISEAL Alliance",2019-7-5,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Multiple certification,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017  (Final evaluation report)","ISEAL Alliance",2019-6,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.","Rios, C. de los","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Profits and poverty: Certification's troubled link for Nicaragua's organic and fairtrade coffee producers",Elsevier,,"Beuchelt, T.D., Zeller, M., 'Profits and poverty: Certification's troubled link for Nicaragua's organic and fairtrade coffee producers,' Ecological Economics, 70, 2011, 1316-1324.","Beuchelt, T.D.,Zeller, M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Ecosystem ,Living income,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - control not matched, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2011.01.005,"13.56697000,-86.28002900"
"Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua (Response to the evaluation study)","Rainforest Alliance",2019,,"Rainforest Alliance","Economic,Social","Participant costs and benefits","Participant costs and benefits-Other","Cooperatives,Multiple certification,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"Central America and Caribbean","Guatemala,Honduras,Nicaragua","Empirical study","Empirical study - qualitative",,,"15.783471,-90.230759"
"Exploring the relationship between agricultural sustainability standards, deforestation, and land use change","Meridian Institute",2018-4,"van der Ven, H., Exploring the Relationship Between Agricultural Sustainability Standards, Deforestation, and Land Use Change, Washington D.C, Meridian Institute, 2018","van der Ven, H.",Environmental,"Climate change,Forests and other ecosystems","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Shade cover (in agroforestry crops)","Ecosystem ,Jurisdictional approaches,Landscape approaches,Multiple certification,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Nuts and oilseeds,Other nuts and oilseeds,Palm oil,Soy,Sugar cane,Tea","Africa,Asia,Australia & Oceania,South America","Brazil,Côte d'Ivoire,Indonesia,Malaysia,Papua New Guinea,Solomon Islands,Timor-Leste","Monitoring report","Monitoring report - collective",,,N/A
"Tracking the Quality Premium of Certified Coffee: Evidence from Ethiopia",Elsevier,2018,"Minten, B., et al., 'Tracking the Quality Premium of Certified Coffee: Evidence from Ethiopia', World Development, vol. 101, 2018, pp. 119-132.","Minten, B.,Dereje, M.,Engide, E.,Tamru, S.",Economic,"Participant costs and benefits","Price premiums","Cooperatives,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2017.08.010,N/A
"The impact of certification on material input costs in India",CABI,2018,"Parvathi, P. and H. Waibel, 'The Impact of Certification on Material Input Costs in India', in P. Parvathi, U. Grote, and H. Waibel (eds.), Fair Trade and Organic Agriculture: A Winning Combination? Boston, CABI, 2018, pp. 130-140.","Parvathi, P.,Waibel, H.",Economic,"Participant costs and benefits","Cost of inputs","Multiple certification,Pro-poor development,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Black pepper",Asia,India,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Has forest certification reduced forest degradation in Sweden?","University of Wisconsin Press",2018,"Villalobos, L., J. Coria, and A. Norden, 'Has Forest Certification Reduced Forest Degradation in Sweden?', Land Economics, vol. 93, no. 3, 2018, pp. 220-238.","Villalobos, L.,Coria, J.,Norden, A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality","Landscape approaches,Multiple certification,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products",Europe,Sweden,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals","Centre for Social Responsibility in Mining (CSRM) and The University of Queensland",2018,"Sturman, K. et al., Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals, Brisbane, Centre for Social Responsibility in Mining (CSRM), The University of Queensland, 2018.","Sturman, K.,Rogers, P.,Imbrogiano, J.,Mori Junior, R.,Ezeigbo, C.","Economic,Environmental,Social","Consumers and supply chains,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Conflict-Free Gold Standard (CFGS),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Regional Initiative on Illicit Trade in Natural Resources (RINR) of the International Conference on the Great Lakes Region (ICGLR),Responsible Jewellery Council (RJC),Responsible Minerals Initiative (RMI)",,,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua","World Agroforestry Centre (ICRAF)",2018,"Donovan, J., T. Blare, Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua, Lima, World Agroforestry Centre, 2018.","Donovan, J.,Blare, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Cost of inputs,Market access,Sales of product","Multiple certification,Smallholders",,"Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"Central America and Caribbean","Guatemala,Honduras,Nicaragua","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Do private coffee standards 'walk the talk' in improving socio-economic and environmental sustainability?",Elsevier,2018-0,"Vanderhaegen, K., et al., 'Do Private Coffee Standards 'Walk the Talk' in improving Socio-economic and Environmental Sustainability?', Global Environmental Change, vol. 51, 2018, pp. 1-9.","Vanderhaegen, K.,Akoyi, K.T.,Dekoninck, W.,Jocque, R.,Muys, B.,Verbist, B.,Maertens, M.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Ecosystem quality,Fertilizers,Habitat for plants and wildlife,Household Income (net),Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Yield","Ecosystem ,Living income,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention","Global Environmental Change",10.1016/j.gloenvcha.2018.04.014,N/A
"Toward Improving the design of sustainability standards: A gendered analysis of farmers' preferences",Elsevier,2017-11-0,"Meemken, E.M., P.C.Veettil and M. Qaim, 'Toward Improving the Design of Sustainability Standards-A Gendered Analysis of Farmers' Preferences', Volume 99, World Development, 2017, Pages 285-298.","Meemken, E.M.,Veettil, P.C.,Qaim, M.","Economic,Environmental,Social","Participant costs and benefits,Pesticides, fertilizers and soil","Fertilizers,Knowledge,Pesticides and herbicides,Product income (gross and net),Quality of product,Training,Yield","Audits and assurance,Cooperatives,Gender,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - control not matched, data collected post-intervention",,http://dx.doi.org/10.1016/j.worlddev.2017.05.021,N/A
"Environmental-economic benefits and trade-offs on sustainably certified coffee farms",Elsevier,2017-5-3,"Haggar, J., et al., 'Environmental-economic Benefits and Trade-offs on Sustainably Certified Coffee Farms', Ecological Indicators, vol. 79, 2017, pp. 330-337.","Haggar, J.,Soto, G.,Casanoves, F.,de Melo Virginio, E.","Economic,Environmental","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Cost of inputs,Ecosystem quality,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Species composition,Water quality,Water use efficiency,Yield","Ecosystem ,Landscape approaches,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2017.04.023,N/A
