﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Climate-smart cocoa in forest landscapes: lessons from institutional innovations in Ghana",Elsevier,2023-9,"van der Haar, S., Gallagher, E.J., Schoneveld, G.C., Slingerland, M.A. and Leeuwis, C., ""Climate-smart cocoa in forest landscapes: Lessons from institutional innovations in Ghana. Land Use Policy"", 132, 2023, p.106819.","van der Haar, S.,Gallagher, E.J.,Schoneveld, G.C.,Slingerland, M.A.,Leeuwis, C.",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Ecosystem quality","Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Specific national plans, policies and platforms",REDD+,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - qualitative","Land Use Policy",10.1016/j.landusepol.2023.106819,"7.95345644, -1.21676566"
" Credits where they are not due: a critical analysis of the major REDD+ schemes","Rainforest Foundation UK",2023-7,"Counsell, S.. "" Credits where they are not due: a critical analysis of the major REDD+ schemes"", Rainforest Foundation UK, London, 2023.","Counsell, S.","Economic,Environmental","Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms",REDD+,"Energy,Forestry","Carbon credits",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics",Wiley,2022-6,"Guizar‐Coutiño, A., Jones, J.P., Balmford, A., Carmenta, R. and Coomes, D.A.,  ""A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics"", Conservation Biology, 36(6), 2022.","Guizar‐Coutiño, A.,Jones, J.P.,Balmford, A.,Carmenta, R.,Coomes, D.A",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,Multi-sector,Multi-sector-Other,"Africa,Asia,Australia & Oceania,Central America and Caribbean,South America",Africa-Other,,"Empirical study - with matched control, data collected post-intervention","Conservation Biology",,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Value and bureaucratic violence in the green economy",Geoforum,2019,"Milne, S. and Mahanty, S., 'Value and bureaucratic violence in the green economy', Geoforum, 98, 2019, pg: 133-143","Milne, S. and Mahanty, S.","Environmental,Social","Climate change,Rights of indigenous peoples and local communities","Carbon sequestration,Free prior and informed consent,Governance mechanisms","Ecosystem ,Indigenous peoples","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Climate, Community & Biodiversity (CCB),REDD+,Voluntary Carbon Standard (VCS)",Energy,"Carbon credits",Asia,Cambodia,"Empirical study","Empirical study - qualitative",Geoforum,,"12.72004786,104.9069433"
"Are REDD+ community forest projects following the principles for collective action, asproposed by Ostrom?","International Journal of the Commons,",2017,"Saeed, A-R, McDermott, C., Boyd, E., 'Are REDD+ community forest projects following the principles for collective action, asproposed by Ostrom?', International Journal of the Commons, Vol. 11, No. 1 (2017), pp. 572-596.","Saeed, A-R., McDermott, C., Boyd, E.","Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Transnational governance","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","International Journal of the Commons",,N/A
"Safeguarding what and for whom? The role of institutional fit in shaping REDD+ inMexico","Ecology and Society",2016-3,"McDermott, C. L., and C. Ituarte-Lima, 'Safeguarding what and for whom? The role of institutional fit in shaping REDD+ in Mexico', Ecology and Society, 1(1), 2016, 9.","McDermott, C. L., C. Ituarte-Lima","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - qualitative","Ecology and Society",,"23.94753724,-102.52345"
"Analyzing multilevel governance in Peru: Lessons for REDD+ from the study of land-use change and benefit sharing in Madre de Dios, Ucayali and San Martin","Centre for International Forestry Research (CIFOR)",2016,"Kowler, L.F., Ravikumar, A., Larson, A.M., Rodriguez-Ward, D., Burga, C., Gonzales Tovar, J., Analyzing multilevel governance in Peru: Lessons for REDD+ from the study of land-use change and benefit sharing in Madre de Dios, Ucayali and San Martin. Working Paper 203. Bogor, Indonesia: CIFOR.","Kowler, L.F.,Ravikumar, A.,Larson, A.M.,Rodriguez-Ward, D.,Burga, C.,Gonzales Tovar, J.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms","Ecosystem ,Finance,Indigenous peoples","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,"South America",Peru,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products",,,"-9.641335, -73.484467"
"REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilot projects","International Institute for Environment and Development (IIED)",2016,"Blomley, T., Edwards, K., Kingazi, S., Lukumbuzya, K., Mäkelä., M and Vesa,L., REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilotprojects, Natural Resource Issues No. 32., London, International Institute for Environment and Development (IIED), 2016.","Blomley, T.,Edwards, K.,Kingazi, S.,Lukumbuzya, K.,Mäkelä, M.,Vesa, L.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Deforestation and forest protection,Forest fires,Free prior and informed consent,GHG emissions,Governance mechanisms,Income diversification","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions","SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Africa,"United Republic of Tanzania","Briefing or opinion,Descriptive information","Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Analyzing multilevel governance in Indonesia: Lessons for REDD+ from the study of land-use change in Central and West Kalimantan","Centre for International Forestry Research (CIFOR)",2016,"Myers, R., Sanders, A.J.P., Larson, A.M., Prasti H, R.D., Ravikumar, A., Analyzing multilevel governance in Indonesia:Lessons for REDD+ from the study of land-use change in Central and West Kalimantan. Working Paper 202. Bogor,Indonesia: CIFOR. 2016.","Myers, R.,Sanders, A.J.P.,Larson, A.M.,Prasti H, R.D.,Ravikumar, A.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms","Accessibility,Cooperatives,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Asia,Indonesia,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Lessons from local environmental funds for REDD+ benefit sharing with indigenous people in Brazil","Centre for International Forestry Research (CIFOR)",2014-11,"Gebara, M.F., Muccillo, L., May, P., Vitel, C., Loft, L., Santos, A., Lessons from local environmental funds for REDD+ benefit sharing with indigenous peoplein Brazil. Bogor, Indonesia: CIFOR. 2014.","Gebara, M.F.,Muccillo, L.,May, P.,Vitel, C.,Loft, L.,Santos, A.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms,Land rights","Ecosystem ,Finance,Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,"South America",Brazil,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Do Current Forest Carbon Standards Include Adequate Requirements to Ensure Indigenous Peoples' Rights in REDD Projects?","Commonwealth Forestry Association",2013,"De La Fuente, T., Hajjar, R., Do Current Forest Carbon Standards Include Adequate Requirements to Ensure Indigenous Peoples' Rights in REDD Projects?. The international Forestry Review 15(4), 2013.","De La Fuente, T.,Hajjar, R.","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Land rights","Finance,Indigenous peoples,Legality and due diligence,Transnational governance","SDG 10 - Reduce Inequalities,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products","The International Forestry Review",10.1505/146554813809025676,N/A
"How does 'Free, Prior and Informed Consent' (FPIC) impact social equity? Lessons from mining and forestry and their implications for REDD",Elsevier,2013,"Mahanty, S. and McDermott, C. L., 'How does 'Free, Prior and Informed Consent' (FPIC) impact socialequity? Lessons from mining and forestry and their implications for REDD+', Land Use Policy, 35, 2013, 406- 416.","Mahanty, S.,McDermott, C.","Economic,Social","Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),REDD+","Energy,Forestry,Mining",Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations,Descriptive information - theoretical studies or conceptual explorations","Land Use Policy",10.1016/j.landusepol.2013.06.014,N/A
"The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions","Center for International Forestry Research (CIFOR)",2013,"Lestrelin, G. et al., The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions, Bogor, Center for International Forestry Research (CIFOR), 2013.","Lestrelin, G.,Trockenbrodt, M.,Phanvilay, K.,Thongmanivong, S.,Vongvisouk, T.,Thu Thuy, P.,Castella, J. C.",Environmental,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Asia,"Lao People's Democratic Republic","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Indonesia REDD+ Readiness - State of Play","Intstitute for Global Environmental Strategies (IGES)",2012-11,"Gené, E. I., Indonesia REDD+ Readiness - State of Play, Kanagawa, Intstitute for Global Environmental Strategies (IGES), 2012.","Gené, E. I.","Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms,Land rights","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Asia,Indonesia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"REDD+ safeguards in national policy
discourse and pilot projects","Center for International Forestry Research (CIFOR)",2012,"Jagger, P. et al., Analysing REDD : Challenges and choices, Bogor, Center for International Forestry Research, 2012, pp. 301-316.","Jagger, P.,Lawlor, K.,Brockhaus, M.,Gebara, M. F.,Sonwa, D. J.,Pradnja Resosudarmo, I. A.","Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Land rights,Rare, threatened and endangered species","Ecosystem ,Indigenous peoples,Transparency","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Greening Governance in Asia-Pacific","Institute for Global Environmental Strategies (IGES)",2012,"Institute for Global Environmental Strategies (IGES), Greening Governance in Asia-Pacific, Kanagawa, IGES, 2012.","Institute for Global Environmental Strategies (IGES)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Free prior and informed consent,GHG emissions,Governance mechanisms","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms",REDD+,,,"Asia,Australia & Oceania",Asia-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"From dams to development justice: progress with 'free, prior and informed consent' since the World Commission on Dams","Water Alternatives",2010,"Cariño, J. and Colchester, M.,'From dams to development justice: progress with 'free, prior and informed consent' since the World Commission on Dams', Water Alternatives, 3(2), 2010, pg: 423-437","Cariño, J. and Colchester, M.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Voluntary Sustainability Standards",REDD+,,,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Water Alternatives",,N/A
"A guide to learning about livelihood impacts of REDD+ projects","Centre for International Forestry Research (CIFOR)",2010,"Jagger, P., Sills, E.O., Lawlor, K., Sunderlin, W.D., A guide to learning about livelihood impacts of REDD+ projects. Occasional Paper 56. Bogor, Indonesia: CIFOR. 2010.","Jagger, P.,Sills, E.O.,Lawlor, K.,Sunderlin, W.D.","Economic,Environmental,Social","Climate change,Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent",,"SDG 1 - No Poverty,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers",,,N/A
