﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Wages,Working hours","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Coffee barometer 2023","Conservation International and Solidaridad",2023-9,"Panhuysen, S. and De Vries, F., ""Coffee Barometer 2023"" Conservation International and Solidaridad, 2023.","Panhuysen, S.,de Vries, F.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Sales of product,Wages,Yield",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"The voluntary sustainability standards and their contribution towards the achievement of the Sustainable Development Goals: A systematic review on the coffee sector","Wiley Online Library",2022-10,,"Rubio-Jovel, K. ","Economic,Environmental,Social",,,"Scalability / scalable solutions,Transnational governance",,"Voluntary Sustainability Standards","4C Association,Bird Friendly Coffee,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Journal of International Development",,N/A
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Selling sustainability short? The private governance of labour and the environment in the coffee sector (Podcast)",Evidensia,2020-7-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Price premiums","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica","University of Copenhagen",0,"Kraus, E.M.E., 'The impact of sustainable certifications on coffee farming practices: A case study from Tarrazu Region, Costa Rica,' Masters Thesis, University of Copenhagen, Faculty of Science, 2015.","Kraus, E.M.E.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Shade cover (in agroforestry crops)","Cooperatives,Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - no control, data collected post-intervention",,,"9.90958000,-84.05406000"
"The analysis of propensity score matching on the economic effect of C.A.F.E. practices certification toward Lintong coffee farming In North Sumatra",,2019,"Sinaga, S.V. et al., 'The analysis of propensity score matching on the economic effect of C.A.F.E. Practices Certification toward Lintong coffee farming in North Sumatra', AGRISEP, vol. 18, no. 1, 2019, pp. 139-152.","Sinaga, S.V.,Harianto,Suharno",Economic,"Livelihoods,Participant costs and benefits","Cost of inputs,Product income (gross and net),Yield",Smallholders,"SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes","Starbucks C.A.F.E. practices",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",AGRISEP,10.31186/jagrisep.18.1.139-152,N/A
"How effective is multiple certification in improving the economic conditions of smallholder farmers? Evidence from an impact evaluation in Colombia's coffee belt","Taylor and Francis",2019-0,"Dietz, T., Estrella Chong, A., Grabs, J. and Kilian, B.,. How effective is multiple certification in improving the economic conditions of smallholder farmers? Evidence from an impact evaluation in Colombia's Coffee Belt. The Journal of Development Studies, 56(6), 2020, pp.1141-1160.","Dietz, T. ,Chong, A-E. ,Grabs, J. ,Kilian, B. ,Dietz, T.,Chong, A-E.,Grabs, J.,Kilian, B.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Ethical labelling,Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing,Yield",Smallholders,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Journal of Development Studies",,"4.5709,-74.2973"
"The rise of buyer-driven sustainability governance: emerging trends in the global coffee sector",SSRN,2017-8,,"Grabs, J. ",,,,"Transnational governance","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Environmental-economic benefits and trade-offs on sustainably certified coffee farms",Elsevier,2017-5-3,"Haggar, J., et al., 'Environmental-economic Benefits and Trade-offs on Sustainably Certified Coffee Farms', Ecological Indicators, vol. 79, 2017, pp. 330-337.","Haggar, J.,Soto, G.,Casanoves, F.,de Melo Virginio, E.","Economic,Environmental","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Cost of inputs,Ecosystem quality,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Species composition,Water quality,Water use efficiency,Yield","Ecosystem ,Landscape approaches,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2017.04.023,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"Still brewing: Fostering sustainable coffee production",Elsevier,2017,"Millard, E., 'Still brewing: Fostering sustainable coffee production', World Development Perspectives, vol. 7-8, 2017, pp. 32-42.","Millard, E.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Consumers and supply chains-Other","Gender,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,Sustainable Coffee Challenge,UTZ",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","World Development Perspectives",10.1016/j.wdp.2017.11.004,N/A
"Understanding coffee certification dynamics: a spatial analysis of voluntary sustainability standard proliferation","AgEcon Research ",2016-8,,"Grabs, J. ,Bernard, K. ,Hernandez, D.C. ,Dietz, T. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sustainable sourcing","Cooperatives,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fair Trade USA,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Guatemala,Honduras","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention"," International Food and Agribusiness Management Review",,"3.91383431, -73.08114582"
"The effect of specialty coffee certification on household livelihood strategies and specialisation",Elsevier,2015-0,"Vellema, W., et al., 'The Effect of Specialty Coffee Certification on Household Livelihood Strategies and Specialisation', Food Policy, vol. 57, 2015, pp. 13-25.","Vellema, W.,Casanova, A. B.,Gonzalez, C.,D'Haese, M.",Economic,"Participant costs and benefits","Household Income (net),Price premiums,Product income (gross and net),Yield","Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Nespresso AAA,Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2015.07.003,N/A
"Use of Polychoric Indexes to Measure the Impact of Seven Sustainability Programs on Coffee Growers' Livelihood in Colombia","Association Scientifique Internationale du Café (ASIC)",2014,"Garcia, C. et al., 'Use of polychloric indexes to measure the impact of seven sustainability programs on coffee growers' livelihood in Colombia', 25th International Conference on Coffee Science, ASIC 2014, Aemrnia, Colombia, pp. unpaginated ref. 4.","Garcia, C.,Ochoa, G.,Garcia, J.,Mora, J.,Castellanos, J.",Economic,"Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Knowledge,Product income (gross and net),Soil health,Training,Yield","Ecosystem ,Pro-poor development,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"South America",Colombia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Effectiveness and synergies of policy instruments for land use governance in tropical regions",Elsevier,2014,"Lambin, E.F. et al., 'Effectiveness and synergies of policy instruments for land use governance in tropical regions', Global Environmental Change, vol. 28, 2014, pp. 129-140.","Lambin, E.F.,Meyfroidt, P.,Rueda, X.,Blackman, A.,Borner, J.,Cerutti, P.O.,Dietsch, T.,Jungmann, L.,Lamarque, P.,Lister, J.,Walker, N.F.,Wunder, S.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods","Consumers and supply chains-Other","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Better Cotton Initiative (BCI),Brazil Cattle Agreements,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"How standards compete: comparative impact of coffee certification schemes in Northern Nicaragua","Emerald Group Publishing",2011-0,"Ruben, R., and G. Zuniga, 'How Standards Compete: Comparative Impact of Coffee Certification Schemes in Northern Nicaragua', Supply Chain Management: An International Journal, vol. 21, no. 3, 2011, pp. 490-509.","Ruben, R.,Zuniga, G.","Economic,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Price premiums,Product income (gross and net)","Cooperatives,Finance,Gender,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Supply Chain Management: An International Journal",10.1108/13598541111115356,N/A
"Global Private Regulation and Value-Chain Restructuring in Indonesian Smallholder Coffee Systems",,2008,"Neilson, J., 'Global private regulation and value-chain restructuring in Indonesian smallholder coffee systems', World Development, vol. 36, no. 9, 2008, pp. 1607-1622.","Neilson, J.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Market access,Price premiums","Smallholders,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Asia,Indonesia,"Descriptive information","Descriptive information - field learning, stories and situations","World Development Perspectives",10.1016/j.worlddev.2007.09.005,N/A
"Globalising Justice within Coffee Supply Chains? Fair Trade, Starbucks and theTransformation of Supply Chain Governance","Taylor &amp; Francis",2007,"Mcdonald, K., 'Globalising justice within coffee supply chains? Fair Trade, Starbucks and the transformation of supply chain governance', Third World Quarterly, vol. 28, no. 4, 2007, pp. 793-812.","Mcdonald, K.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Freedom of association,Market access,Product income (gross and net),Sales of product","Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - field learning, stories and situations","Third World Quarterly",10.1080/01436590701336663,N/A
