﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Grievance redressal,Income diversification,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"State of gender integration among ISEAL Community Members in the agri-food sector","ISEAL, The Alliance of Bioversity and CIAT and CGIAR",2023-3,,"Miranda Morgan",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Grievance redressal,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Bonsucro,Fair Trade USA,Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"Fair trade governance: revisiting a framework to analyse challenges and opportunities for sustainable development towards a green economy",Springer,2021-12-28,,"Ribeiro-Duthie, A.C.,Gale, F.,Murphy-Gregory, H.",Economic,"Consumers and supply chains","Consumers and supply chains-Other","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Discover Sustainability",10.1007/s43621-021-00063-6,N/A
"Fair trade and staple foods: a systematic review",Elsevier,2021-1-0,"Ribeiro-Duthie, A. C., Gale, F., &amp; Murphy-Gregory, H. ""Fair trade and staple foods: A systematic review"", Journal of cleaner production, 279, 2021.","Ribeiro-Duthie, A. D.,Gale, F.,Murphy-Gregory, H.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Sales of product,Willingness-to-pay",,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International",Agriculture,"Potato,Quinoa,Rice,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Journal of Cleaner Production",10.1016,N/A
"Benchmarking data of the Fair Trade USA Capture Fisheries Standard and the Marine Stewardship Council Fisheries Standard againstthe Food and Agricultural Organization's Voluntary Guidelines for Securing Sustainable Small-Scale Fisheries",Elsevier,2019-6,"Borland, E. and M. Bailey, 'Benchmarking data of the Fair Trade USA Capture Fisheries Standard and the Marine Stewardship Council Fisheries Standard againstthe Food and Agricultural Organization's Voluntary Guidelines for Securing Sustainable Small-Scale Fisheries', Marine Policy, 100, 2019, pp. 353-360.","Borland, E.,Bailey, M.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods","Fish stock health,Food security","Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Marine Policy",https://doi.org/10.1016/j.dib.2019.103850,N/A
"The role of corporate social responsibility in creating a Seussian world of seafood sustainability",Wiley,2018-4,"Bailey, M., Packer, H., Schiller, L., Tlusty, M., Swartz, W., 'The role of corporate social responsibility in creating a Seussian world of seafood sustainability', Fish and Fisheries, 19, 5, 2018, pp. 782-790.","Bailey, M., Packer, H., Schiller, L., TLusty, M., Wilf, S.","Economic,Environmental","Consumers and supply chains,Freshwater and oceans","Fish stock health,Traceability","Audits and assurance,Ecosystem ,Supply chain benefits","SDG 14 - Life Below Water","Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Fair Trade USA,Friend of the Sea,Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations","Fish and Fisheries",,N/A
"Impacts of Fair Trade-certified coffee in Nicaragua, Brazil, Honduras, and Peru: Implications for livelihoods and empowerment of farm workers and independent smallholder producers","International Centre for Tropical Agriculture (CIAT). ",2017-7,,"Del Río, M.L.,González, C. ,Córdoba, D. ,Howland, F. ,Gutiérrez, N. ,Lundy, M. ","Economic,Environmental,Social","Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Collective bargaining,Food security,Household Income (net),Occupational health and safety,Price premiums,Training,Wages,Working hours,Yield",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA",Agriculture,Coffee,"Central America and Caribbean,South America","Brazil,Honduras,Nicaragua,Peru","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Understanding coffee certification dynamics: a spatial analysis of voluntary sustainability standard proliferation","AgEcon Research ",2016-8,,"Grabs, J. ,Bernard, K. ,Hernandez, D.C. ,Dietz, T. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sustainable sourcing","Cooperatives,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fair Trade USA,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Guatemala,Honduras","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention"," International Food and Agribusiness Management Review",,"3.91383431, -73.08114582"
"Perusing Sustainable Development Goals: The Role of Social Standards in UK Based Firms","European Centre for Research and Development UK",2016-3,"Afrin, S., 'Perusing Sustainable Development Goals: The Role of Social Standards in UK Based Firms', International Journal of Business and Management Review, 4, 2, 133-146.","Afrin, S. ","Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Scalability / scalable solutions,Supply chain benefits",,"Voluntary Sustainability Standards","Fair Trade USA,Rainforest Alliance (RA)",,,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","International Journal of Business and Management Review",,N/A
"Does Fair Trade deliver on its core value proposition? Effects on income, educational attainment, and health in three countries","American Marketing Association",2009,"Arnould, E. J., Plastina, A., and Ball, D., 'Does Fair Trade Deliver on its Core Value Proposition? Effects on Income, Educational Attainment, and Health in Three Countries', Marketing Department Faculty Publications, 2009, vol. 12.","Arnould, E. J.,Plastina, A.,Ball, D.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Access to health care,Education,Occupational health and safety,Product income (gross and net)",Smallholders,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fair Trade USA",Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Nicaragua,Peru","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Public Policy & Marketing",,N/A
