﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application","Wiley ",2023-12,"Depoorter, C. and A. Marx, 'Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application', Regulation &amp; Governance, 2023","Depoorter, C.,Marx, A.","Economic,Environmental",,"Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,,"Regulation &amp; Governance",doi:10.1111/rego.12573,N/A
"Rethinking our food systems: A guide for multi-stakeholder collaboration",,2023-7,,,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing","Deforestation and forest protection,Food security,Nutrition,Willingness-to-pay","Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The many aspects of voluntary sustainability governance: unpacking consumers’ support for tea standards in China and the UK",Elsevier,2022-12,,"Iweala, S. ,Sun, Y. ",,"Consumers and supply chains","Consumer preferences,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,"Asia,Europe","China,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise",Elsevier,2022-12,"Boysen, O., et al., 'Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise', Food Policy, 114, 2023","Boysen, O.,Ferrari, E.,Nechifor, V.,Tillie, P.",Social,"Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Child labor,Consumer preferences,Cost of inputs,Deforestation and forest protection,Household Income (net),Market access,Price premiums,Sales of product,Sustainable sourcing,Willingness-to-pay,Yield","Living income,Smallholders,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison","Food Policy",https://doi.org/10.1016/j.foodpol.2022.102389,N/A
"Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains",MDPI,2022-12,"e Silva, R.C., et al., 'Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains', Sustainability, vol. 15, no.1, 2022, pp. 700","e Silva, R.C.,de Siqueira Camargo, R.,de Silva Medina, G.,Gatti, M.,Sevigne-Itoiz, E.,Lucia, L.D.,Mwabonje, O.N.","Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Willingness-to-pay,Yield","Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Cotton (raw)",Global,Global-Other,,"Empirical study - qualitative,Synthesis paper - literature review",Sustainability,https://doi.org/10.3390/su15010700,N/A
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Certifying China: the rise and limits of transnational sustainability governance in emerging economies","MIT Press",2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.","Sun, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Ecosystem quality,GHG emissions,Sales of product,Willingness-to-pay","Transnational governance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Marine Stewardship Council (MSC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Fish - Aquaculture","Palm oil,Seafood and aquaculture products,Tea",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,,"36.56176546, 103.8190735"
"Taking action to boost sustainable consumption in Asia: consumers, supply-chain actors, and governments can make a difference",,2021-10-31,,"Sally Millet",Economic,"Consumers and supply chains","Consumer preferences,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Asia,Asia-Other,,,,,N/A
"Fair trade and staple foods: a systematic review",Elsevier,2021-1-0,"Ribeiro-Duthie, A. C., Gale, F., &amp; Murphy-Gregory, H. ""Fair trade and staple foods: A systematic review"", Journal of cleaner production, 279, 2021.","Ribeiro-Duthie, A. D.,Gale, F.,Murphy-Gregory, H.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Sales of product,Willingness-to-pay",,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International",Agriculture,"Potato,Quinoa,Rice,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Journal of Cleaner Production",10.1016,N/A
"Shifting focus: The impacts of sustainable seafood certification","PLOS ONE",2020-3-20,"van Putten, I., et al., 'Shifting focus: The impacts of sustainable seafood certification', PLOS ONE, 15, 6, 2020.","van Putten, I.,Longo, C.,Arton, A.,Watson, M.,Anderson, C.M.,Himes-Cornell, A.,Obregón, C.,Robinson, L.,van Steveninck, T.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Cost of inputs,Ethical labelling,Market access,Price premiums,Sustainability Claims,Sustainable sourcing,Willingness-to-pay","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Crab,Lobster,Shrimp/prawn","Australia & Oceania",Australia,"Empirical study","Empirical study - qualitative","PLOS ONE",10.1371/journal.pone.0235602,"-27.672817,121.628311"
"Determinants of consumers' purchasing behavior for certified aquaculture products in South Korea"," Multidisciplinary Digital Publishing Institute",2019-7-14,"Yi, S, , 'Determinants of Consumers' Purchasing Behavior for Certified Aquaculture Products in South Korea', Sustainability, 11, 14, 2019. ","Sangchoul Yi","Economic,Environmental","Consumers and supply chains,Freshwater and oceans","Consumer preferences,Ethical labelling,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Asia,"Republic of Korea","Empirical study","Empirical study - qualitative",Sustainability,10.3390/su11143840,"35.907757,127.766922"
"The Business Case for the B Corporation Certification: An Empirical Study on the Relationship Between Social and Financial Performance","University of Michigan",2019-3,"Kalfus, L., The Business Case for the B Corporation Certification:An Empirical Study on the Relationship Between Social and Financial Performance, University of Michigan, 2019, pp. 2-65.","Kalfus, L.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Willingness-to-pay","Audits and assurance,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Supply chain investment programs","B Corporation",Services,"Other service activities",Global,Global-Other,"Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany",Elsevier,2017-12,"Bronnmann, J., Asche, F., Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany, Ecological Economics, 142, 2017, pp. 113-119.","Bronnmann, J.,Asche, F.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon,Salmon (aquaculture)",Europe,Germany,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological Economics",10.1016/j.ecolecon.2017.06.005,"51.10698181, 10.38578051"
"The certification of small-scale fisheries",Elsevier,2017-3,"Wakamatsu, M., Wakamatsu, H., The certification of small-scale fisheries, Marine Policy, 77, 2017, pp.97-103.","Wakamatsu, M.,Wakamatsu, H.",Economic,"Consumers and supply chains,Participant costs and benefits","Cost of inputs,Market access,Price premiums,Willingness-to-pay",Accessibility,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Crab,Flounder",Asia,Japan,"Descriptive information","Descriptive information - field learning, stories and situations","Marine Policy",10.1016/j.marpol.2016.12.016,"37.59230135, 138.0308956"
"Price premiums for ecolabelled seafood: MSC certification in germany",Wiley,2017,"Asche, F., Bronnmann, J., Price premiums for ecolabelled seafood: MSC certification in Germany. Australian Journal of Agricultural and Resource Economics, 61, pp.576-589, 2017.","Asche, F.,Bronnmann, J.",Economic,"Consumers and supply chains",Willingness-to-pay,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Pollock,Saithe",Europe,Germany,"Empirical study","Empirical study - no control, data collected post-intervention","The Australian Journal of Agricultural and Resource Economics",10.1111/1467-8489.12217,"51.10698181, 10.38578051"
"Are expectations being met? Consumer preferences and rewards for sustainably certified fisheries",Elsevier,2016,"Jaffry, S., et al., Are expectations being met? Consumer preferences and rewards for sustainably certified fisheries, Marine Policy, 73, 2016, p. 77-91.","Jaffry, S.,Glenn, H.,Ghulam, Y.,Willis, T.,Delanbanque, C.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits",Willingness-to-pay,,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Europe,"Denmark,United Kingdom","Modeling study","Modeling study - patterns at a large scale using context variables","Marine Policy",10.1016/j.marpol.2016.07.029,N/A
"Promoting selective fisheries through certification? an analysis of the pna unassociated-sets purse seine fishery",Elsevier,2016,"Groeneveld, R.A., Quaas, M.F., Promoting selective fisheries through certification? an analysis of the pna unassociated-sets purse seine fishery, Fisheries Research, 182, 2016.","Groeneveld, R.A.,Quaas, M.F.","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Ecosystem quality,Fish stock health,Price premiums,Willingness-to-pay","Ecosystem ,Landscape approaches,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"Australia & Oceania","Australia & Oceania-Other","Modeling study","Modeling study - one scenario examination","Fisheries Research",10.1016/j.fishres.2015.10.014,"7.166085, 168.799948"
"Consumer preferences, ecolabels, and effects of negative environmental information",AgBioForum,2015,"Chen, X., Alfnes, F. and Rickertsen, K.; 'Consumer preferences, ecolabels, and effects of negative environmental information', AgBioForum, 18(3), 2015, pg: 327-336","Chen, X., Alfnes, F.,Rickertsen, K","Economic,Environmental","Consumers and supply chains","Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Agriculture Biologique,Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,France,"Modeling study","Modeling study - future scenario or potential effects",AgBioForum,,"42.17344011, -2.76172945"
"Pricing of eco-labels with retailer heterogeneity",Elsevier,2015,"Asche, F., Larsen, T.A., Smith, M.D., Sogn-Grundvåg, G., Young, J.A., Pricing of eco-labels with retailer heterogeneity. Food Policy, 53, pp.82-93, 2015.","Asche, F.,Larsen, T.A.,Smith, M.D.,Sogn-Grundvåg, G.,Young, J.A.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Price premiums,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2015.04.004,"56.490669, -4.202646"
"More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood",,2015,"Lim, K.H., More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood, 2015.","Lim, K.H.,Grebitus, C.,Hu, W.,Nayga, R.M.",,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"45.6795472, -112.4616737"
"Product differentiation with credence attributes and private lables: The case of whitefish in UK supermarkets",Wiley,2014-1,"Sogn-Grundvag, G., Larsen, T.A., Young, J.A., Product differentiation with credence attributes and private lables: The case of whitefish in UK supermarkets, Journal of Agricultural Economics, 62 (2), pp.368-382, 2014.","Sogn-Grundvag, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains","Consumer preferences,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock,Pollock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Journal of Agricultural Economics",10.1111/1477-9552.12047,"55.864239, -4.251806"
"Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study",MDPI,2014,"Gutierrez, A., Thornton, T.F., Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study, Sustainability, 6(11), 2014, 8195-8217.","Gutierrez, A.,Thornton, T.F.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainability Claims,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Europe,North America","United Kingdom,United States of America","Empirical study","Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su6118195,N/A
"Are There Price Premiums for Certified Wood ? Empirical Evidence from Log Auction Data in Japan","Elsevier B.V.",2014,"Yamamoto, Y.; Takeuchi, K.; Shinkuma, T., 'Are There Price Premiums for Certified Wood ? Empirical Evidence from Log Auction Data in Japan', Forest Policy and Economics, 38, 2014, 168-172 pp.","Yamamoto, Y.,Takeuchi, K.,Shinkuma, T.",Economic,"Consumers and supply chains,Participant costs and benefits","Price premiums,Willingness-to-pay",Finance,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,Japan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2013.07.002,N/A
"The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets",Elsevier,2013-3,"Sogn-Grundvåg, G., Larsen, T.A., Young, J.A., The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets. Marine Policy, Vol. 38, 2013, pp.41-44.","Sogn-Grundvåg, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains",Willingness-to-pay,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2012.05.017,"54.123874156, -2.86563164"
"Do Japanese consumers care about sustainable fisheries? Evidence from an auction of ecolabelled seafood","Australian Journal of Agricultural and Resource Economics",2013,"Uchida, H. et.al., 'Do Japanese consumers care about sustainable fisheries? Evidence from an auction of ecolabelled seafood', Australian Journal of Agricultural and Resource Economics, 58, 2013, pg: 263-280","Uchida, H.,Wakamatsu, G.,Roheim, C.A.,Anderson, C.M.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,Asia,Japan,"Empirical study","Empirical study - control not matched, data collected post-intervention","Australian Journal of Agricultural and Resource Economics",10.1111/1467-8489.12036,"37.59230135, 138.0308956"
"Role of world wildlife fund (wwf) and marine stewardship council (msc) in seafood eco-labelling policy in japan","Emerald Publishing Ltd",2011-11,"Gondor, D., Morimoto, H., Role of world wildlife fund (wwf) and marine stewardship council (msc) in seafood eco-labelling policy in japan, Sustainability Accounting, Management and Policy Journal, Vol. 2, No. 2, 2011, pp. 214-230.","Gondor, D.,Morimoto, H.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,Asia,Japan,"Empirical study","Empirical study - qualitative","Sustainability Accounting, Management and Policy Journal",10.1108/20408021111185385,"37.59230135, 138.0308956"
"The elusive price premium for ecolabelled products: evidence from seafood in the UK market",Wiley,2011-5,"Roheim, C.A., Asche, F., Santos, J.I., The elusive price premium for ecolabelled products: evidence from seafood in the uk market, Journal of Agricultural Economics, Vol. 62, No. 3, 2011, pp. 655-668.","Roheim, C.A.,Asche, F.,Santos, J.I.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Pollock,Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Journal of Agricultural Economics",10.1111/j.1477-9552.2011.00299.x,"54.12387156, -2.86563"
"The impact of health, environmental and social attributes of salmon choice in the united states","Pontificia Universidad Católica de Chile",2010,"Brett, D.F., Melo, O., The impact of health, environmental and social attributes of salmon choice in the United States, paper presentated to the 1st Joing EAAE/AAEA Seminar: The Economics of Food, Food Choice and Health, Freising, 2010.","Brett, D.F.,Melo, O.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,"North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"45.6795472, -112.4616737"
"The marine stewardship council programme",Wiley-Blackwell,2008-9,"Howes, R., 'The marine stewardship council programme', in Ward, T., and Philips, B. (ed.), Seafood Ecolabelling: Principles and Practice,  Hoboken, Wiley-Blackwell, 2008, pp.81-105.","Howes, R.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Fish stock health,Market access,Willingness-to-pay","Accessibility,Audits and assurance,Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Certification's impacts on forests, stakeholders and supply chains","International Institute for Environment and Development, London,UK",2001,"Bass, S., Thornber, K., Markopoulos, M. D., Roberts, S., Grieg-Gran, M., Certification's impacts on forests, stakeholders and supply chains. Instruments for sustainable private sector forestry series. International Institute for Environment and Development, London, 2001, 153pp.","Bass, S.,Thornber, K.,Markopoulos, M. D.,Roberts, S.,Grieg-Gran, M.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Forest fires,Household Income (net),Land rights,Price premiums,Traceability,Willingness-to-pay","Ecosystem ,Finance,Indigenous peoples,Pro-poor development,Supply chain benefits,Transparency","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Forestry,Textiles/Garment","Leather Products,Non-timber products,Timber products","Africa,Australia & Oceania,Central America and Caribbean,North America,South America","Bolivia,Honduras,Mexico,Papua New Guinea,Zambia","Descriptive information","Descriptive information - field learning, stories and situations",,,"23.94753724,-102.5234517"
"Assessing consumer preferences for ecolabeled seafood: the influence of species, certifier, and household attributes","Oxford University Press",1999,"Wessells, C.R., Johnston, R.J. and Donath, H., Assessing Consumer Preferences for Ecolabeled Seafood: The Influence of Species,Certifier, and Household Attributes,   American Journal of Agricultural Economics, Vol. 81, No. 5, 1999, pp. 1084-1089.","Wessells, C.R.,Johnston, R.J.,Donath, H.","Economic,Environmental","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Knowledge,Willingness-to-pay",,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","American Journal of Agricultural Economics",10.2307/1244088,N/A
