﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Adopting sustainability standards: how do businesses benefit? (webinar)",,2023-5,,Evidensia,Economic,"Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Voluntary standards and the SDGs: Mapping public-private complementarities for sustainable development",Elsevier,2022-9,,"Schleifer, P.,Brandi, C.,Verma, R.,Bissinger, K.,Fiorini, M.","Economic,Environmental,Social",,,"Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Gold Standard,Linking Environment And Farming (LEAF),Marine Stewardship Council (MSC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Earth System Governance",https://doi.org/10.1016/j.esg.2022.100153,N/A
"Certifying China: the rise and limits of transnational sustainability governance in emerging economies","MIT Press",2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.","Sun, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Ecosystem quality,GHG emissions,Sales of product,Willingness-to-pay","Transnational governance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Marine Stewardship Council (MSC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Fish - Aquaculture","Palm oil,Seafood and aquaculture products,Tea",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,,"36.56176546, 103.8190735"
"ASC Annual Report 2021: Transforming aquaculture",,2022,"Aquaculture Stewardship Council, ASC Annual Report: Transforming aquaculture, 2022",,"Economic,Environmental,Social","Freshwater and oceans,Wages and workers' rights","Fish stock health,Occupational health and safety,Wages,Working hours","Ecosystem ,Innovation / innovative solutions,Living wage,Workers","SDG 8 - Decent Work and Economic Growth,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Collective bargaining,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Grievance redressal,Knowledge,Quality of product,Wages,Working hours",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"A comparison of the technical efficiency of Aquaculture Stewardship Council certified shrimp farms to non-certified farms",Elsevier,2021-7,,"Davis, R.P.,Boyd, C.E.",Environmental,"Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Antibiotic use,Water use efficiency,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Shrimps (aquaculture)","Asia,South America",Asia-Other,"Monitoring report","Monitoring report - performance",,"Current Research in Ebvironmental Sustainability",N/A
"Accountability in seafood sustainability: improving the legitimacy of aquaculture certifications through better transparency and stakeholder inclusivity",SeaChoice,2021-4,,"Roebuck, K. ,Arness, L. ,Wristen, K. ",,,,"Audits and assurance,Transnational governance",,"Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Global GAP","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Becoming certified, becoming sustainable? Improvements from aquaculture certification schemes as experienced by those certified",Elsevier,2020-9,,"Amundsen, V.S.,Osmundsen, T.C.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Training","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,Global Salmon Initiative (GSI),International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - qualitative","Marine Policy",,N/A
"Positive impact - partner improvements through certification: an M&amp;E report from the Aquaculture Stewardship Council","Aquaculture Stewardship Council (ASC)",2020-7,2020,"Aquaculture Stewardship Council (ASC)","Environmental,Social","Climate change,Freshwater and oceans,Rights of indigenous peoples and local communities,Wages and workers' rights","GHG emissions,Occupational health and safety,Wages,Water quality,Working hours","Audits and assurance,Ecosystem ,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Collective bargaining,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages,Working hours","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
