﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"A sustainable life cycle for cosmetics: From design and development to post-use phase",,2023-7,"Martins, A. M. and J. M. Marto, 'A sustainable life cycle for cosmetics: From design and development to post-use phase', Sustainable Chemistry and Pharmacy, 35, 2023",,"Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans","Ethical labelling,GHG emissions,Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Consumer products","Personal beauty, hygiene and care (including alternative beauty products)",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Chemistry and Pharmacy",https://doi.org/10.1016/j.scp.2023.101178,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products",,2023-4,"Vázquez, J-L., et al., 'Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products', Sustainable Production and Consumption, 38, 2023, 115-129",,Environmental,"Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supply chain investment programs,Voluntary Sustainability Standards","Agriculture Biologique,B Corporation,Demeter International,Fair Wear Foundation,Fairtrade International,Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA)","Agriculture,Consumer products,Electronics,Energy,Multi-sector,Textiles/Garment",Agriculture-Other,Europe,Spain,"Empirical study","Empirical study - control not matched, data collected post-intervention","Sustainable Production and Consumption",https://doi.org/10.1016/j.spc.2023.03.025,N/A
"The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India",Routledge,2023,"Langford, N.J., K. Nadvi, and C. Braun-Munzinger, 'The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India', Review of International Political Economy, 30, 3, 2023, 1151-1176","Langford, N.J.,Nadvi, K.,Braun-Munzinger, C.",,"Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Market access,Sales of product,Sustainable sourcing,Training,Wages","Audits and assurance,Supply chain benefits,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA),Social Accountability SA 8000 (SA 8000),trustea","Agriculture,Consumer products","Tea,Wearable crafts",Asia,"China,India","Empirical study","Empirical study - qualitative","Review of International Political Economy",https://doi.org/10.1080/09692290.2022.2089713,N/A
"Understanding company action in landscape and jurisdictional approaches (podcast)",Evidensia,2022-5-9,,,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Sustainability Claims,Sustainable sourcing,Traceability","Jurisdictional approaches,Landscape approaches","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Consumer products,Forestry","Consumer products-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps (webinar)",,2022-4-27,,,Environmental,"Plant and wildlife conservation","Habitat for plants and wildlife,Rare, threatened and endangered species","Ecosystem ,Finance,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,"Agriculture,Consumer products,Industrial products,Multi-sector",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Decade of progress: reducing commodity driven deforestation in in Indonesia and Malaysia","Tropical Forest Alliance and Daemeter",2021,"Daemeter and Tropical Forest Alliance, ""Decade of progress: reducing commodity driven deforestation in in Indonesia and Malaysia"", Daemeter and Tropical Forest Alliance, 2023. ","Daemeter,Tropical Forest Alliance",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Forest fires","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Consumer products","Palm oil,Paper and paper products",Asia,"Indonesia,Malaysia","Monitoring report","Monitoring report - performance",,,N/A
"Cleaner production in the Indonesian pulp and paper sector: improving sustainability and legality compliance in the value chain","Journal of Cleaner Production",2020,"Susilawati, D. and Kanowski, P., 'Cleaner production in the Indonesian pulp and paper sector: improving sustainability and legality compliance in the value chain', Journal of Cleaner Production, 248, 2020, 119259","Susilawati, D. and Kanowski, P.",,"Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Sustainable sourcing","Audits and assurance,Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","Pengelolaan Hutan Produksi Lestari (PHPL),Sistem Verificasi Legalitas Kayu (SVLK)","Consumer products","Paper and paper products",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Journal of Cleaner Production",,"-2.21505456,117.2401137"
"The European Union market for sustainable products - The retail perspective on sourcing policies and consumer demand","International Trade Centre",2019-5,"International Trade Centre, The European Union Market For Sustainable Products The Retail Perspective On Sourcing Policies And Consumer Demand, ITC and European Commission, 2019, pp 1-47.","International Trade Centre","Economic,Environmental","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainable sourcing","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other","Consumer products,Electronics,Processed food,Textiles/Garment,Toys","Beverages,Cell phones,Computers,Food products,Furniture,Office furniture,Textiles,Textual and printed materials,Toys",Europe,"France,Germany,Italy,Netherlands,Spain","Monitoring report","Monitoring report - basic",,,"40.4637,3.7492"
"Aluminium Stewardship Initiative: 2018 Progress report","Aluminium Stewardship Initiative",2018,"Aluminium Stewardship Initiative, Aluminium Stewardship Initiative: 2018 Progress report, Aluminium Stewardship Initiative, 2018.","Aluminium Stewardship Initiative","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)","Consumer products",Metal,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Impact case study Weleda's commitment to ethical biotrade","Union for Ethical Biotrade",2018,"Union for Ethical Biotrade, Impact case study Weleda's commitment to ethical biotrade, Amsterdam, Union for Ethical Biotrade, 2018.","Union for Ethical Biotrade","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)","Agriculture,Consumer products","Leaves & flowers (cosmetics/pharma),Sesame seeds","Africa,North America","Mexico,Morocco","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Leveraging the Vertical: The Contested Dynamics of Sustainability Standards and Labour in Global Production Networks","John Wiley &amp; Sons, Inc. ",2018,"Tampe, M., 'Leveraging the Vertical: The Contested Dynamics of Sustainability Standards and Labour in Global Production Networks', British Journal of Industrial Relations, 56 (1), 2018, 43-74 pp.","Tampe, M.",Economic,"Consumers and supply chains","Sustainability Claims","Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Consumer products","Consumer products-Other","South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected post-intervention","British Journal of Industrial Relations",10.1111/bjir.12204,N/A
"Aluminium Stewardship Initiative: 2017 Progress report","Aluminium Stewardship Initiative",2017,"Aluminium Stewardship Initiative, Aluminium Stewardship Initiative: 2017 Progress report, Aluminium Stewardship Initiative, 2017.","Aluminium Stewardship Initiative","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)","Consumer products",Metal,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Union for Ethical Biotrade: Monitoring and evaluation report 2017","Union for Ethical Biotrade",2017,"Union for Ethical Biotrade, Monitoring and evaluation report 2017, Amsterdam, Union for Ethical Biotrade, 2017.","Union for Ethical Biotrade","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)","Agriculture,Consumer products",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The financial benefits of forest certification: Case studies of acacia growers and a furniture company in Central Vietnam","Elsevier Ltd.",2017,"Maraseni, T. N., Son, H. L., Cockfield, G., Duy, H. V., Nghia, T. D., 'The financial benefits of forest certification: Case studies of acacia growers and a furniture company in Central Vietnam', Land Use Policy, 69 (June), 2017, 56-63 pp.","Maraseni, T. N.,Son, H. L.,Cockfield, G.,Duy, H. V.,Nghia, T. D.",Economic,"Participant costs and benefits","Cost of inputs","Living income","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Agriculture,Consumer products","Acacia,Furniture",Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention","Land Use Policy",10.1016/j.landusepol.2017.09.011,N/A
"Creating and maintaining Fair Trade: Meanings and practices of four Southern Fair Trade enterprises","Emerald Publishing Limited",2012,"Mare, A. L., 'Creating and maintaining Fair Trade: Meanings and practices of four Southern Fair Trade enterprises.', Critical Perspectives on International Business, 8 (4), 2012, 309-28.","Mare A. L.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits","Access to credit,Access to health care,Education,Training",Workers,"SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International","Consumer products","Knitting and sewing,Paper and paper products,Pottery and ceramics",Asia,Bangladesh,"Descriptive information","Descriptive information - contextual and operational","Critical Perspectives on International Business",10.1108/17422041211274183,N/A
