﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"High cost of cheap water: The true value of water and freshwater ecosystems to people and planet ","World Wide Fund for Nature (WWF)",2023-10,"DeWit, W., et al, High cost of cheap water: The true value of water and freshwater ecosystems to people and planet, Switzerland, WWF, 2023","DeWit, W.,Lawson-Johns, J.,Lottner, F.,Guinchard, J-C.","Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Payment for ecosystem services,Soil health,WASH,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects",,,N/A
"Global seaweed: new and emerging markets report, 2023","The World Bank",2023-8,"Brett, C.I. and Karisa, H.C., ""Global seaweed: new and emerging markets report 2023"" The World Bank, Washington, 2023. ","Brett, C.I. ,Karisa, H.C. ","Economic,Environmental","Climate change,Freshwater and oceans,Participant costs and benefits","Carbon sequestration,Ecosystem quality,Sales of product","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Supply chain investment programs","Specific national plans, policies and platforms-Other",Agriculture,Seaweed,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"International corporations trading Brazilian soy are keystone actors for water stewardship",,2023-3-22,"De Petrillo, E., et al., 'International corporations trading Brazilian soy are keystone actors for water stewardship', Communications Earth &amp; Environment, 4, 87, 2023 ",,Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Communications Earth &amp; Environment ",https://doi.org/10.1038/s43247-023-00742-4,N/A
"Identifying opportunities to deliver effective and efficient outcomes from business-biodiversity action",Elsevier,2023-2,,"White, T.B.,Mukherjee, N.,Petrovan, S.O.,Sutherland, W.J.","Economic,Environmental","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife,Knowledge,Rare, threatened and endangered species","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations","Environmental Science and Policy",,N/A
"Mapping the planet’s critical natural assets","Nature ",2022-11,"Chaplin-Kramer, R., Neugarten, R.A., Sharp, R.P., Collins, P.M., Polasky, S., Hole, D., Schuster, R., Strimas-Mackey, M., Mulligan, M., Brandon, C. and Diaz, S., ""Mapping the planet’s critical natural assets"", Nature Ecology &amp; Evolution, 2022. ","Chaplin-Kramer, R.,Neugarten, R.A.,Sharp, R.P.,Collins, P.M.,Polasky, S., Hole, D., Schuster, R.,Strimas-Mackey, M.,Mulligan, M.,Brandon, C.,Diaz, S.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Fish stock health,Habitat fragmentation or connectivity,Water quality","Ecosystem ,Risk mitigation / management","SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,Global,Global-Other,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Ecology &amp; Evolution",,N/A
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Voluntary standards and the SDGs: Mapping public-private complementarities for sustainable development",Elsevier,2022-9,,"Schleifer, P.,Brandi, C.,Verma, R.,Bissinger, K.,Fiorini, M.","Economic,Environmental,Social",,,"Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Gold Standard,Linking Environment And Farming (LEAF),Marine Stewardship Council (MSC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Earth System Governance",https://doi.org/10.1016/j.esg.2022.100153,N/A
"Strengthening land and seascape partnerships: what role for public policy? (webinar)",,2022-6-29,,,"Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Public policy to support landscape and seascape partnerships: research briefing","EcoAgriculture Partners, GALLOP, Cornell University and Colombia University",2022-6-1,,"Scherr, S.J.,Shames, S.,Buck, L.,DeFries R.,Ramos, J. ,Sethi B.H.",Environmental,"Forests and other ecosystems","Forests and other ecosystems-Other","Jurisdictional approaches,Landscape approaches","SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,,,"Briefing or opinion","Other resources - methodological papers",,,N/A
