﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Unlocking targeted approaches to improve household resilience of cocoa farmers","Wageningen University &amp; Research",2024-1,"Waarts, Y., et al., 'Unlocking targeted approaches to improve household resilience of cocoa farmers',  Wageningen Economic Research, Wageningen University &amp; Research, 2024, 22","Waarts, Y.,Janssen, V.,Koster, T.,Negede, B. M.,Bellini-Motovska, N.,Geers, C.,Slingerland, M.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods","Access to health care,Child labor,Climate change adaptation/resilience","Living income,Smallholders","SDG 1 - No Poverty","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana",,"Empirical study - no control, data collected post-intervention","Wageningen Economic Research",10.18174/632160,N/A
"Global market report: Tea prices and sustainability","International Institute for Sustainable Development (IISD) and State of Sustainability Initiatives",2024-1,"Bermúdez, S., et al., Global Market Report: Tea prices and sustainability, IISD &amp; SSI, 2024","Bermúdez, S.,Voora, V. ,Larrea, C. ,Luna, E.","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Access to health care,Carbon sequestration,Climate change adaptation/resilience,Income diversification,Wages","Living income,Living wage,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,,"Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"World Benchmarking Alliance: Gender insights report 2023","World Benchmarking Alliance",2023-11,"World Benchmarking Alliance, ""Gender insights report: 2021"", World Benchmarking Alliance, Amsterdam, The Netherlands, 2023. ","World Benchmarking Alliance",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Wages",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Electronics,Energy,Industrial products,Mining,Processed food,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Grievance redressal,Income diversification,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"State of gender integration among ISEAL Community Members in the agri-food sector","ISEAL, The Alliance of Bioversity and CIAT and CGIAR",2023-3,,"Miranda Morgan",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Grievance redressal,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Bonsucro,Fair Trade USA,Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Facilitating women’s economic empowerment through trade with voluntary sustainability standards","United Nations Conference on Trade and Development",2023,"Elamin, N.E. et al, 'Facilitating women’s economic empowerment through trade with voluntary sustainability standards', UNCTAD","Elamin, N.E.,de Cordoba, S.F.,Lambert, S.R. ,Verma, R.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Education,Food security,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Aid by Trade,Better Cotton Initiative (BCI),Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"2020 Annual Report: We thrive together",,2021-7,"Rainforest Alliance, 2020 Annual Report: We thrive together, 2021",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security,Income diversification,Occupational health and safety,Traceability,Wages","Ecosystem ,Gender,Landscape approaches,Living wage,Regenerative agriculture,Smallholders","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Sustainability strategies by companies in the global coffee sector","Wiley and Sons",2020-8,,"Bager, S.L. ,Lambin, E. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Ethical labelling,Fertilizers,GHG emissions,Income diversification,Knowledge,Market access,Nutrition,Occupational health and safety,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Shade cover (in agroforestry crops),Soil health,Sustainable sourcing,Training,Wages,Yield","Pro-poor development,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention","Business Strategy and the Environment ",,N/A
"2019 Certification impacts report: research guides our way forward","Rainforest Alliance",2020-5,"Newson, D., Sachley, T., Milder, J.C.; 2019 Certification impacts reports: research guides our way forward, Rainforest Alliance, United States and Netherlands, 2020. ","Newsom, D. ,Sechley, T. ,Milder, J. C. ","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Cost of inputs,Ecosystem quality,Income diversification,Knowledge,Market access,Occupational health and safety,Price premiums,Quality of product,Riparian areas,Sales of product,Shade cover (in agroforestry crops),Species composition,Wages,Working hours,Yield","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - performance,Synthesis paper - literature review",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Gender mainstreaming in global agricultural supply chains can accelerate good growth: What works and for whom?","United Nations Development Programme (UNDP)",2019-12,"United Nations Development Programme,  Gender mainstreaming in global agricultural supply chains can accelerate good growth: What works and for whom?, New York, United Nations Development Programme, 2019. ","United Nations Development Programme (UNDP)","Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Assets,Collective bargaining,Community development and infrastructure,Deforestation and forest protection,Education,Food security,Knowledge,Occupational health and safety,Product income (gross and net),Sustainable sourcing,Wages","Gender,Multidimensional poverty,Risk mitigation / management,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Valuating the benefits of improved cooking solutions: impact data in high resolution ","Gold Standard",2019-5,,"Stuyt, C. ,Marijs, C. ,Ward, J. ","Economic,Environmental","Climate change,Health and wellbeing","Access to health care,GHG emissions","Finance,Gender","SDG 7 - Affordable and clean energy","Voluntary Sustainability Standards","Gold Standard",Energy,"Carbon credits,Carbon offsets,Gas",Global,Global-Other,"Modeling study","Modeling study - one scenario examination",,,N/A
"What works in tropical forest conservation, and what does not : Effectiveness of four strategies in terms of environmental, social, and economic outcomes","Wiley ",2019-4,"Burivalova Z, Allnutt TF, Rademacher D, Schlemm A, Wilcove DS, Butler RA; 'What works in tropical forest conservation, and what does not: Effectiveness of four strategies in terms of environmental, social, and economic outcomes'; Conservation Science and Practice; 2019; 1:e28.","Burivalova, Z. ,Allnutt, T.F.,Rademacher, D. ,Schlemm, A. ,Wilcove, D.S. ,Butler, R.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Afforestation,Community development and infrastructure,Conflict resolution,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Payment for ecosystem services,Price premiums,Product income (gross and net),Progress out of Poverty index,Rare, threatened and endangered species,Sales of product,Soil erosion,Species composition,Sustainable sourcing,Water use efficiency,Working hours,Yield","Ecosystem ,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supplementary VSS tools,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Sustainable Forestry Initiative (SFI)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Conservation Science and Practice ",,N/A
"Participatory analysis of the use and impact of the Fairtrade Premium","Fairtrade International and LISIS",2019-2,,"Loconto, A. ,Silva-Castañeda, L. ,Arnold, N. ,Jimenez, A. ","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Community development and infrastructure,Education,Food security,Market access,Occupational health and safety,Quality of product,Sales of product,Training","Cooperatives,Pro-poor development,Workers","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Empirical study,Monitoring report","Empirical study - qualitative,Monitoring report - performance",,,N/A
"Evaluating the effectiveness of palm oil certification in delivering multiple sustainability objectives","IOP Publishing Ltd.",2018,"Morgans, C. L. et al., 'Evaluating the Effectiveness of Palm Oil Certification in Delivering Multiple Sustainability Objectives', Environmental Research Letters, vol. 13, 2018, pp. 064302-064314.","Morgans, C. L.,Meijaard, E.,Santika, T.,Law, E.,Budiharta, S.,Ancrenaz, M.,Wilson, K. A.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to health care,Forest fires,Rare, threatened and endangered species,Yield","Ecosystem ,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Environmental Research Letters",10.1088/1748-9326/aac6f4,N/A
"Standards and the Blue Economy (Webinar)","International Institute forSustainable Development (IISD)",2017-4-6,,"Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Towards sustainable cocoa in Cote d'Ivoire","Wageningen Economic Research",2017,"Ingram, V. et al., 'Towards Sustainable Cocoa in Cote d'Ivoire', Wageningen Economic Research, vol. 41, 2018, pp. 1-138.","Ingram, V.,van Rijn, F,,Waarts, Y.,Dekkers, M.,de Vos, B.,Koster, T.,Tanoh, R.,Galo, A.",Economic,"Child rights and wellbeing,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil health,Waste disposal,Water quality,Yield","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Promoting gender equality in foreign agricultural investments: Lessons from voluntary sustainability standards","International Institute for Sustainable Development (IISD)",2017-1,"Sexmith, K., Promoting gender equality in foreign agricultural investments: lessons from voluntary sustainability standards, Manitoba, International Institute for Sustainable Development (IISD), 2017.","Sexsmith, K.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Cost of inputs,Food security,Grievance redressal,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Training,Wages,Working hours","Gender,Living wage,Remediation,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Cost-benefits of sustainability standards (Infographic)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The true price of commodities - The societal costs of production of cocoa, coffee, tea and cotton and the role of certified products (Webinar)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of cocoa from Ivory Coast","IDH and True Price",2016-3-3,"Fobelets, V. and A. de Groot Ruiz, The True Price of Cocoa from Ivory Coast, Amsterdam, True Price, 2016.","Fobelets, V.,de Groot Ruiz, A.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Coffee from Vietnam","IDH and True Price",2016-3-3,"Verkooijen, L., A. de Groot Ruiz, and V. Fobelets, The True Price of Coffee from Vietnam, Amsterdam, True Price, 2016.","Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Coffee,Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Cotton from India","IDH and True Price",2016-3-3,"Grosscurt, C., A. de Groot Ruiz, and V. Fobelets, The True Price of Cotton from India, Amsterdam, True Price, 2016.","Grosscurt, C.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cotton (raw)",Asia,India,"Descriptive information","Descriptive information - contextual and operational",,,N/A
