﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"Illuminating the mechanisms to mitigate forced and child labour risks  within Marine Stewardship Council certified fisheries",Elsevier,2022-6,,"Tindall, C. ,Oloruntuyi, O. ,Lees, S. ,Longo, C.S.,Schley, D. ,Currey, R.J.C.",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor","Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance","Marine Policy",,N/A
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Overcoming catch data collection challenges and traceability implementation barriers in a sustainable, small-scale fishery","Multidisciplinary Digital Publishing Institute",2022-1-20,"Grantham, A., Pandan, M. R., Roxas, S., &amp; Hitchcock, B., ""Overcoming Catch Data Collection Challenges and Traceability Implementation Barriers in a Sustainable, Small-Scale Fishery"", Sustainability, 14(3), 2022.","Grantham, A., Pandan, M. R.,Roxas, S., Hitchcock, B.","Economic,Environmental,Social","Freshwater and oceans","Fish stock health,Rare, threatened and endangered species,Species composition,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,Asia,Philippines,,"Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su14031179,N/A
"Evaluating the role of market-based instruments in protecting marine ecosystem services in wild-caught fisheries",Elsevier,2021-9,,"Murphy, E. L.,Bernard, M.,Gerber, L. R.,Dooley, K. J.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Fish stock health",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Fairtrade International,Friend of the Sea,International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Marine Stewardship Council (MSC),Naturland,Seafood Watch (SW)","Fish - Wild capture","Fish - Wild capture-Other",,,,"Monitoring report - collective","Ecosystem Services",10.1016/j.ecoser.2021.101356,N/A
"Marine Stewardship Council Annual Report 2020-21","Marine Stewardship Council",2021,"Marine Stewardship Council, Marine Stewardship Council 2020-2021, 2021,pp. 1-39.","Marine Stewardship Council",Economic,"Freshwater and oceans","Bycatch,Fish stock health","Audits and assurance,Ecosystem ","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Effects of green certification and labelling on the Spanish fisheries industry",Elsevier,2020-6-7,"Peiró-Signes, A., Miret-Pastor, L., Segarra-Oña, M., Effects of green certification and labelling on the Spanish fisheries industry, Aquaculture Reports, Vol. 17 (2020). ","Peiró-Signes, A.,Miret-Pastor, L. ,Segarra-Oña, M. ",Economic,"Freshwater and oceans,Participant costs and benefits","Product income (gross and net)","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Europe,Spain,"Empirical study","Empirical study - with matched control, data collected post-intervention","Aquaculture Reports",10.1016/j.aqrep.2020.100396,"40.463669, -3.749220"
"Social networks and seafood sustainability governance: Exploring the relationship between social capital and the performance of fishery improvement projects","British Ecological Society",2020-5,,"Packer, H. ,Schmidt, J. ,Bailey, M. ","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Knowledge,Training","Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","People and Nature",,N/A
"What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? (Webinar)",Evidensia,2020-4-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Consumers and supply chains-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? A systematic map",Springer,2020-4-1,"Arton, A. et al., What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? A systematic map. Environmental Evidence 9, 6, 2020.","Arton, A. ,Leiman, A. ,Petrokofsky, G. ,Toonen, H. ,Longo, C. S. ","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Consumers and supply chains-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products","Environmental Evidence",10.1186/s13750-020-0188-9,N/A
"Shifting focus: The impacts of sustainable seafood certification","PLOS ONE",2020-3-20,"van Putten, I., et al., 'Shifting focus: The impacts of sustainable seafood certification', PLOS ONE, 15, 6, 2020.","van Putten, I.,Longo, C.,Arton, A.,Watson, M.,Anderson, C.M.,Himes-Cornell, A.,Obregón, C.,Robinson, L.,van Steveninck, T.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Cost of inputs,Ethical labelling,Market access,Price premiums,Sustainability Claims,Sustainable sourcing,Willingness-to-pay","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Crab,Lobster,Shrimp/prawn","Australia & Oceania",Australia,"Empirical study","Empirical study - qualitative","PLOS ONE",10.1371/journal.pone.0235602,"-27.672817,121.628311"
"Celebrating and supporting sustainable fisheries: The Marine Stewardship Council annual report 2019-20","Marine Stewardship Council (MSC)",2020,,"Marine Stewardship Council (MSC)",Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Audits and assurance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Annual report 2019-2020 ","Marine Stewardship Council  ",2020,,"Marine Stewardship Council  ","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Livelihoods","Bycatch,Fish stock health,Sustainable sourcing",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Benchmarking data of the Fair Trade USA Capture Fisheries Standard and the Marine Stewardship Council Fisheries Standard againstthe Food and Agricultural Organization's Voluntary Guidelines for Securing Sustainable Small-Scale Fisheries",Elsevier,2019-6,"Borland, E. and M. Bailey, 'Benchmarking data of the Fair Trade USA Capture Fisheries Standard and the Marine Stewardship Council Fisheries Standard againstthe Food and Agricultural Organization's Voluntary Guidelines for Securing Sustainable Small-Scale Fisheries', Marine Policy, 100, 2019, pp. 353-360.","Borland, E.,Bailey, M.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods","Fish stock health,Food security","Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Marine Policy",https://doi.org/10.1016/j.dib.2019.103850,N/A
"Marine Stewardship Council global impacts report (Update June 2019)","Marine Stewardship Council",2019-6,,,Environmental,"Freshwater and oceans,Plant and wildlife conservation","Bycatch,Fish stock health,Habitat for plants and wildlife,Rare, threatened and endangered species","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Lobster,Shrimp/prawn,Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Our Shared Seas: Global ocean data and trends for informed action and decision-making","The David and Lucile Packard Foundation",2019,"CEA Consulting, Our Shared Seas: Global ocean data and trends for informed action and decision-making, Los Altos, The David and Lucile Packard Foundation, 2019.","CEA Consulting",Environmental,"Climate change,Freshwater and oceans,Plant and wildlife conservation,Wages and workers' rights","Climate change adaptation/resilience,Fish stock health,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency","Ecosystem ,Landscape approaches,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water","Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Evaluating Europe's Course To Sustainable Fisheries By 2020","World Wildlife Fund (WWF)",2018-12,"World Wildlife Fund (WWF), Evaluating Europe's Course To Sustainable Fisheries by 2020, Brussels, World Wildlife Fund, 2018.",,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Product income (gross and net),Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Jurisdictional approaches,Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Jurisdictional approaches-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,Europe-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The role of corporate social responsibility in creating a Seussian world of seafood sustainability",Wiley,2018-4,"Bailey, M., Packer, H., Schiller, L., Tlusty, M., Swartz, W., 'The role of corporate social responsibility in creating a Seussian world of seafood sustainability', Fish and Fisheries, 19, 5, 2018, pp. 782-790.","Bailey, M., Packer, H., Schiller, L., TLusty, M., Wilf, S.","Economic,Environmental","Consumers and supply chains,Freshwater and oceans","Fish stock health,Traceability","Audits and assurance,Ecosystem ,Supply chain benefits","SDG 14 - Life Below Water","Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Fair Trade USA,Friend of the Sea,Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations","Fish and Fisheries",,N/A
"How effective are sustainability standards in driving uptake of sustainable practices? (Webinar)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review","ISEAL Alliance",2018-3,"Petrokofsky, G. and S. Jennings, The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review, London, ISEAL Alliance, 2018.","Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices (Summary)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"FAD vs. free school: Effort allocation by Marine Stewardship Council compliant Filipino tuna purse seiners in the PNA","Marine Policy",2018,"Tolentino-Zondervan, F.et.al., 'FAD vs. free school: Effort allocation by Marine Stewardship Council compliant Filipino tuna purse seiners in the PNA', Marine Policy, 90, 2018, pg: 137-145","Tolentino-Zondervan, F. et.al","Economic,Environmental","Freshwater and oceans,Participant costs and benefits","Fish stock health,Knowledge,Product income (gross and net)","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,Asia,Philippines,"Empirical study","Empirical study - control not matched, data collected post-intervention","Marine Policy",10.1016/j.marpol.2017.12.025,"-0.950274, 157.345287"
"Interactions between international law and private fisheries certification","University of Amsterdam",2018,"Karavias, M., Interactions between international law and private fisheries certification, Amsterdam Center for International Law, 2018.","Karavias, M.","Environmental,Social","Freshwater and oceans","Freshwater and oceans-Other","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? (Systematic map protocol)",BMC,2018,"Arton, A., et al., 'A systematic map protocol, What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? A systematic map protocol', Environmental Evidence, 7, 29, 2018.","Arton, A.,Leiman, A.,Petrokofsky, G.,Toonen, H.,Neat, F.,Longo,  S. C.","Environmental,Social","Freshwater and oceans","Fish stock health,Water quality",,,"Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Environmental Evidence",https://doi.org/10.1186/s13750-018-0143-1,N/A
"Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany",Elsevier,2017-12,"Bronnmann, J., Asche, F., Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany, Ecological Economics, 142, 2017, pp. 113-119.","Bronnmann, J.,Asche, F.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon,Salmon (aquaculture)",Europe,Germany,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological Economics",10.1016/j.ecolecon.2017.06.005,"51.10698181, 10.38578051"
"What's behind the label? Assessing the impact of MSC and ASC seafood Certification in Canada","Sea Choice",2017-9,"Arnold, S., Roebuck, K. What's Behind the Label? Assessing the Impact of MSC and ASC Seafood Certification in Canada, 2017, Sea Choice, pp. 34.","Arnold, S.,Roebuck, K.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon (aquaculture),Wild stock","North America",Canada,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Standards and the Blue Economy (Webinar)","International Institute forSustainable Development (IISD)",2017-4-6,,"Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The certification of small-scale fisheries",Elsevier,2017-3,"Wakamatsu, M., Wakamatsu, H., The certification of small-scale fisheries, Marine Policy, 77, 2017, pp.97-103.","Wakamatsu, M.,Wakamatsu, H.",Economic,"Consumers and supply chains,Participant costs and benefits","Cost of inputs,Market access,Price premiums,Willingness-to-pay",Accessibility,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Crab,Flounder",Asia,Japan,"Descriptive information","Descriptive information - field learning, stories and situations","Marine Policy",10.1016/j.marpol.2016.12.016,"37.59230135, 138.0308956"
"Suriname and MSC: Collaboration for certification","ISEAL Alliance",2017-0-0,"ISEAL Alliance, Suriname and MSC: Collaboration for certification, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Shrimp/prawn,"South America",Suriname,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Global Impacts Report 2017","Marine Stewardship Council (MSC)",2017,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-44.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","Africa,Asia,Australia & Oceania,Europe,North America","Australia,Canada,New Zealand,South Africa,United States of America","Briefing or opinion","Other resources - synthesis products",,,N/A
"Price premiums for ecolabelled seafood: MSC certification in germany",Wiley,2017,"Asche, F., Bronnmann, J., Price premiums for ecolabelled seafood: MSC certification in Germany. Australian Journal of Agricultural and Resource Economics, 61, pp.576-589, 2017.","Asche, F.,Bronnmann, J.",Economic,"Consumers and supply chains",Willingness-to-pay,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Pollock,Saithe",Europe,Germany,"Empirical study","Empirical study - no control, data collected post-intervention","The Australian Journal of Agricultural and Resource Economics",10.1111/1467-8489.12217,"51.10698181, 10.38578051"
"Balancing market access with local practice: understanding harvester group motivations and experiences with marine stewardship council certification","University of Guelph",2017,"Goshulak, L., Balancing market access with local practice: understanding harvester group motivations and experiences with marine stewardship council certification, University of Guelph, 2017.","Goshulak, L.","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Freshwater and oceans-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Canada,"Empirical study","Empirical study - qualitative",,,N/A
"Sustainability standards and the SDGs -productive employment and decent work (Infographic)","ISEAL Alliance",2016-12,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Participant costs and benefits,Wages and workers' rights","Child rights and wellbeing-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Forest Stewardship Council (FSC),GoodWeave,Marine Stewardship Council (MSC),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Energy,Fish - Wild capture,Forestry,Textiles/Garment","Cocoa,Coffee,Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Have dockside prices improved after MSC certification? Analysis of multiple fisheries",Elsevier,2016-10,"Stemle, A., Uchida, H., Roheim, C.A., Have dockside prices improved after MSC certification? Analysis of multiple fisheries, Fisheries Research, 182, pp.116-123, 2016.","Stemle, A.,Uchida, H.,Roheim, C.A.",Economic,"Participant costs and benefits","Price premiums","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Flounder,Halibut,Salmon",Global,Global-Other,"Empirical study","Empirical study - control not matched, data collected post-intervention","Fisheries Research",10.1016/j.fishres.2015.07.022,N/A
"The south african experience with msc certification: a perspective",Elsevier,2016-10,"Butterworth, D., The south african experience with msc certification: a perspective, Fisheries Research, Vol. 182, 2016, pp. 124-127","Butterworth, D.","Economic,Environmental","Participant costs and benefits","Participant costs and benefits-Other","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Descriptive information","Descriptive information - field learning, stories and situations","Fisheries Research",10.1016/j.fishres.2016.02.021,"-29.00034095, 25.08390093"
