﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The forest transition: from risk to resilience",CDP,2023-7,"CDP, The forest transition: from risk to resilience, 2023",CDP,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability","Ecosystem ,Finance,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"The United Nations World Water Development Report 2023: Partnerships and cooperation for water",,2023,,,"Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing","Carbon sequestration,Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,WASH,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management","SDG 6 - Clean Water and Sanitation",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Resilient, healthy, and sustainable food systems for biodiversity conservation and use 2030 Action Targets: A global collection of good practice cases","Alliance of Bioversity International and CIAT",2022-12,,"Patarnello, G.,,Sakalian, M.,Dempewolf, H.,Fleckenstein, M.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife","Gender,Risk mitigation / management","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Elevating the role of water resilience in food system dialogues",Elsevier,2022-12,"Matthews, N., Dalton, J., Matthews, J., Barclay, H., Barron, J., Garrick, D., Gordon, L., Huq, S., Isman, T., McCornick, P. and Meghji, A., ""Elevating the role of water resilience in food system dialogues"", Water Security, 17, 2022.","Matthews, N.,Dalton, J.,Matthews, J.,Barclay, H.,Barron, J.,Garrick, D.,Gordon, L.,Huq, S.,Isman, T.,McCornick, P.,Meghji, A.","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water use efficiency","Multidimensional poverty,Risk mitigation / management,Transnational governance","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Water Security",10.1016/100126,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Mapping the planet’s critical natural assets","Nature ",2022-11,"Chaplin-Kramer, R., Neugarten, R.A., Sharp, R.P., Collins, P.M., Polasky, S., Hole, D., Schuster, R., Strimas-Mackey, M., Mulligan, M., Brandon, C. and Diaz, S., ""Mapping the planet’s critical natural assets"", Nature Ecology &amp; Evolution, 2022. ","Chaplin-Kramer, R.,Neugarten, R.A.,Sharp, R.P.,Collins, P.M.,Polasky, S., Hole, D., Schuster, R.,Strimas-Mackey, M.,Mulligan, M.,Brandon, C.,Diaz, S.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Fish stock health,Habitat fragmentation or connectivity,Water quality","Ecosystem ,Risk mitigation / management","SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,Global,Global-Other,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Ecology &amp; Evolution",,N/A
"How does Fairtrade foster producers’ resilience? Learnings from the impact of COVID-19",,2022-10,,"Manuela Kristin Gunther,Bilal Afroz,Dr Francis Rathinam","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Finance,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers","Africa,Asia,South America","Indonesia,Kenya,Peru",,,,,N/A
"The role of water in transforming food systems",Elsevier,2022-6,"Ringler, C., Agbonlahor, M., Barron, J., Baye, K., Meenakshi, J.V., Mekonnen, D.K. and Uhlenbrook, S., ""The role of water in transforming food systems"", Global Food Security, 33, 2022. ","Ringler, C.,Agbonlahor, M.,Barron, J.,Baye, K.,Meenakshi, J.V.,Mekonnen, D.K.,Uhlenbrook, S.","Economic,Environmental","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water quality,Water use efficiency","Risk mitigation / management,Transnational governance","SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces","Global Food Security",,N/A
"Investing in sustainable agriculture: how credible voluntary schemes can support (webinar)",,2022-5-26,,,"Economic,Environmental,Social",,,"Finance,Risk mitigation / management,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"From commitments to action at scale: critical steps to achieve deforestation-free supply chains","Accountability Framework initiative  and CDP",2022-5-24,,"Accountability Framework initiative (AFi),CDP",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Landscape approaches,Legality and due diligence,Risk mitigation / management","SDG 13 - Climate Action","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting","Accountability Framework initiative","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and investments in sustainable agriculture","International Institute for Sustainable Development (IISD)",2022-4-2,,"Voora, V. ,Larrea, C. ,Huppe, G. ,Nugnes, F. ",Economic,"Participant costs and benefits","Participant costs and benefits-Other","Finance,Risk mitigation / management,Supply chain benefits","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Building on child labour monitoring: what next for global supply chains?","Evidensia and International Cocoa Initiative (ICI) ",2022-1-25,,,"Economic,Social","Child rights and wellbeing","Child labor","Gender,Remediation,Risk mitigation / management","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Forest 500 2022 annual report - A climate wake-up: but business failing to hear the alarm on deforestation ","Global Canopy",2022-1,"Burley, H., and Thomson, E., 2021,  A climate wake-up; but business failing  to hear the alarm on deforestation,  Global Canopy, Oxford, UK. ","Burley, H.,Thomson, E.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Sustainable green economies with tree commodities: the dominant narratives in Africa","World Agroforestry (ICRAF)",2022,"Duguma, A.L., et al., Sustainable green economies with tree commodities: the dominant narratives in Africa, Kenya, World Agroforestry (ICRAF), 2022 ","Duguma, L.A.,Minang, P.A.,van Noordwijk, M.,Kamwilu, E.,Muthee, K.,Alemagi, D.,Piabuo, S.M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Ecosystem quality,Income diversification,Payment for ecosystem services,Price premiums,Quality of product,Shade cover (in agroforestry crops)","Ecosystem ,Landscape approaches,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),United Nations Sustainable Development Goals (SDGs),UTZ",Agriculture,Trees,Africa,Africa-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Better Cotton Impact Report: 2020","Better Cotton",2021-12-7,,"Better Cotton","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,GHG emissions,Pesticides and herbicides,Training,Yield","Gender,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Operational guidance on worker's rights","Accountability Framework Initiative",2021-8,,"Accountability Framework Initiative","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Legality and due diligence,Living income,Living wage,Remediation,Risk mitigation / management,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Food systems at risk: transformative adaptation for long-term food security","World Resources Institute (WRI)",2021-6-15,,"Carter, R. ,Choularton, R. ,Ferdinand, T. ,Ding, H. ,Ginoya, N. ,Preethan, P. ","Economic,Environmental","Climate change,Health and wellbeing,Livelihoods","Climate change adaptation/resilience,Food security,Income diversification","Risk mitigation / management,Smallholders","SDG 2 - Zero Hunger,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability standards and social concerns: an academic roundtable","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-5-4,,,Social,"Child rights and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Gender,Indigenous peoples,Living income,Living wage,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Destruction: Certified",Greenpeace,2021-3-10,,Greenpeace,"Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection","Audits and assurance,Ecosystem ,Indigenous peoples,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"A Comparative Study of Mining Control in Latin America",MDPI,2021-2-18,,"Aguilar-Pesante, A.,Pena Carpio, E.,Vitvar, T.,Koepke, R.,Menendez-Aguado, J.M.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Ecosystem quality,Soil health,Water quality","Ecosystem ,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Mining,Mining-Other,"South America","South America-Other","Descriptive information","Descriptive information - contextual and operational",Mining,10.3390/mining1010002,N/A
"Breaking out of the policy enclave approach to child labour in sub-Saharan African agriculture",Sage,2021-2-17,"Sabates-Wheeler, R., Sumberg, J. (2021). Breaking out of the policy enclave approach to child labour in sub-Saharan African agriculture. Global Social Policy (DOI: 10.1177/1468018121991813). ","Sabates-Wheeler, R.,Sumberg, J.",Social,"Child rights and wellbeing","Child labor","Risk mitigation / management,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other",Agriculture,Agriculture-Other,Africa,Africa-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Global Social Policy",10.1177/1468018121991813,N/A
"Cocoa ethics: questions about child labour and social sustainability",,2021-2-10,,"Dr. Dorte Thorsen,Prof. Roy Maconachie",Social,"Child rights and wellbeing","Child labor","Gender,Risk mitigation / management,Smallholders","SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"COVID-19 and human rights: Assessing the private sector's response to the pandemic across five sectors. ","World Benchmarking Alliance",2021-2,,"World Benchmarking Alliance,Corporate Human Rights Benchmark","Economic,Social","Consumers and supply chains,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Consumers and supply chains-Other","Legality and due diligence,Risk mitigation / management,Workers","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Value chain governance: entrance points for interventions to address children’s harmful work in agriculture","Institute of Development Studies (IDS)",2021-1,"Ton, G.; Thorpe, J.; Egyir, I. and Szyp, C. (2020) Value Chain Governance: Entrance Points for Interventions to Address Children’s Harmful Work in Agriculture, ACHA Working Paper 6, Brighton: Action on Children’s Harmful Work in African Agriculture, IDS","Ton, G.,Thorpe, J.,Egyir, I. ,Szyp, C. ",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Occupational health and safety","Risk mitigation / management,Smallholders,Workers","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,,,"Descriptive information","Descriptive information - contextual and operational",,10.19088/ACHA.2021.001,N/A
"Voluntary standards and FPIC: insights for improving implementation (webinar)","ISEAL Alliance",2020-11-17,,"ISEAL Alliance",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Voluntary standards and FPIC: Insights for improving implementation","ISEAL Alliance",2020-11,"Wilson, E. (2020) Voluntary standards and FPIC: insights for improving implementation. London: ISEAL.","Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Sustainability reporting in the mining sector: Current status and future trends","United Nations Environment Programme (UNEP) ",2020-9,,"Thorsteinsdottir, H. ,Chalmers, B. ,Waldmeier, C. ,Yrjö-Koskinen, E. ,Turley, L. ,Larrea, C. ,Marques, I. S. ,Tolochko, O.,Katz, B.,Venuti, S. ","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Forests and other ecosystems-Other","Indigenous peoples,Legality and due diligence,Risk mitigation / management,Transnational governance,Transparency","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Will COVID-19 be one shock too many for smallholder coffee livelihoods?",Elsevier,2020-9,,"Guido, Z. ,Knudson, C. ,Rhiney, K. ","Economic,Environmental","Climate change,Consumers and supply chains,Participant costs and benefits","Climate change adaptation/resilience,Market access,Price premiums","Multidimensional poverty,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations","World Development",,N/A
"Seeking consent: how the FPIC clause is treated by sustainability approaches across sectors ","ISEAL Alliance",2020-4-6,,"Mendez, R. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Food security,Free prior and informed consent,Governance mechanisms,Land tenure,Sustainable sourcing","Audits and assurance,Ecosystem ,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Hidden and Vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor","GoodWeave International ",2020,"GoodWeave International, 'Hidden and vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor', GoodWeave International, 2020. ","GoodWeave International ","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor","Gender,Legality and due diligence,Risk mitigation / management,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Asia,"India,Nepal","Descriptive information","Empirical study - qualitative",,,N/A
"Climate change adaptation, coffee, and corporate social responsibility: challenges and opportunities",Springer,2020,"Bianco, G. B., 'Climate change adaptation, coffee, and corporate social responsibility: challenges and opportunities', International Journal of Corporate Social Responsibility, 5, 3, 2020.","Bianco, G. B. ","Economic,Environmental,Social","Climate change","Climate change adaptation/resilience","Ecosystem ,Finance,Innovation / innovative solutions,Risk mitigation / management","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention","International Journal of Corporate Social Responsibility",10.1186/s40991-020-00048-0,N/A
"Going beyond a leap of faith: what evidence could tell us","ISEAL Alliance",2019-12-9,,"Vidya Rangan","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Gender mainstreaming in global agricultural supply chains can accelerate good growth: What works and for whom?","United Nations Development Programme (UNDP)",2019-12,"United Nations Development Programme,  Gender mainstreaming in global agricultural supply chains can accelerate good growth: What works and for whom?, New York, United Nations Development Programme, 2019. ","United Nations Development Programme (UNDP)","Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Assets,Collective bargaining,Community development and infrastructure,Deforestation and forest protection,Education,Food security,Knowledge,Occupational health and safety,Product income (gross and net),Sustainable sourcing,Wages","Gender,Multidimensional poverty,Risk mitigation / management,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Value beyond value chains: Guidance note for the private sector","United Nations Development Programme (UNDP)",2019-12,"United Nations Development Programme, Value Beyond Value Chains: Guidance Note for the Private Sector December 2019, New York, United Nations Development Programme (UNDP), 2019.","United Nations Development Programme (UNDP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
