﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Would transitioning from conventional to organic oat grains production reduce environmental impacts? A LCA case study in North-East Canada",Elsevier,2022,"Viana, L. R., et al., 'Would transitioning from conventional to organic oat grains production reduce environmental impacts? A LCA case study in North-East Canada', Journal of Cleaner Production, vol. 349, 2022#","Viana, L. R.,Dessureault, P. L.,Marty, C.,Loubet, P.,Levasseur, A.,Boucher, J. F.,Paré, M. C.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Oats,"North America",Canada,"Empirical study","Empirical study - control not matched, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2022.131344,"61.36206324,-98.30777028"
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"Social and economic outcomes of fisheries certification: characterizing pathways of change in canned fish markets",Frontiers,2021-12-13,"Anderson, C., Himes-Cornell, A., Pita, C., Arton, A., Favret, M., Averill, D., Stohs, S. and Longo, C., 2021. Social and Economic Outcomes of Fisheries Certification: Characterizing Pathways of Change in Canned Fish Markets","Anderson, C. M., Himes-Cornell, A., Pita, C., Arton, A., Favret, M., Averill, D., Stohs, S. And Longo, C. S.","Economic,Social",,"Ethical labelling",,,"Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Aquaculture","Sardines (aquaculture),Tuna","Europe,North America","France,Portugal,United States of America","Empirical study","Empirical study - qualitative",Frontiers,https://doi.org/10.3389/fmars.2021.791085,N/A
"Study of greenhouse gas emissions of Better Cotton","Better Cotton Initiative (BCI) and Anthesis",2021-5-19,,"Morris, C.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Asia,North America,South America","Brazil,China,India,Pakistan,Tajikistan,Turkey,United States of America","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Blockchain database for sustainable biofuels: A case study","Roundtable on Sustainable Biomaterials and BioLedger",2021-5,"RSB and BioLedger, 'Blockchain Database for Sustainable Biofuels: A Case Study', 2021.","RSB,BioLedger","Economic,Environmental","Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Asia,Europe,North America","Singapore,United Kingdom,United States of America","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The efficacy and value generated from sustainable cotton programs in the United States","Meridian Institute",2020-6,,"Atwood, R. ,Clift, J. ,Slay, C. ,Wilcox, A. ,Garcia-Moore, T. ,Kehnee, K. ,Odour, A. ,Kosak, J. ,Meiburg, S. ","Economic,Environmental","Consumers and supply chains,Participant costs and benefits","Household Income (net),Knowledge,Market access,Sales of product,Sustainable sourcing,Traceability","Audits and assurance,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption",,"Better Cotton Initiative (BCI),Field to Market,International Federation of Organic Agriculture Movements (IFOAM),US State Dept. Commodities/Jurisdiction Approach",Agriculture,"Cotton (raw)","North America","United States of America","Empirical study","Empirical study - qualitative",,,"45.6795472, -112.4616737"
"Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico",SciELO,2020,"Armenia-Montero, S.  et al., ' Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico', Madera Y Bosques, vol. 26, núm. 1, 2020, e2611891","Armenia-Montero, S., Ellis, E. A., Ellis, P. W.; Hunter Manson, R.; Lopez-Binnquist, C.; Villasenor Perez, J. A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Madera Y Bosques",10.21829/myb.2019.2611891,"19.720369,-101.179543"
"Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico",,2020,"Armenta-Montero, S., et al., 'Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico', Madera y Bosques, vol. 26, no. 1, 2020","Armenta-Montero, S.,Ellis, E. A.,Ellis, P. W.,Hunter Manson, R.,Lopez-Binnquist, C.,Villasenor Perez, J. A.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - control not matched, data collected post-intervention","Madera y Bosques",http://dx.doi.org/10.21829/myb.2019.2611891,"23.94753724,-102.5234517"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
