﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Forest pathways report 2023","World Wildlife Fund",2023-10,"Gagen, M., Dudley, N., Jennings, S., Timmins, H. L., Baldwin-Cantello, W., D’Arcy, L., Dodsworth, J., Fleming, D., Kleymann, H., Pacheco, P., Price, F., ""Forest pathways report 2023"", World Wildlife Fund, Gland, Switzerland, 2023.","Gagen, M.,Dudley, N.,Jennings, S.,Timmins, H. L.,Baldwin-Cantello, W.,D’Arcy, L.,Dodsworth, J.,Fleming, D.,Kleymann, H.,Pacheco, P.,Price, F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality,Forest fires",Ecosystem ,"SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - collective,Synthesis paper - literature review",,,N/A
"Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia","Environmental Paper Network, Yayasan Auriga Nusantara, Greenpeace International, Woods &amp; Wayside International and Rainforest Action Network",2023-5,"Environmental Paper Network et al., 'Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia', 2023","Environmental Paper Network,Yayasan Auriga Nusantara,Greenpeace International,Woods &amp; Wayside International,Rainforest Action Network",Environmental,"Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Asia,"Papua New Guinea",,"Monitoring report - basic,Other resources - synthesis products",,,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Not just carbon: Capturing all the benefits of forests for stabilizing the climate from local to global scales",,2022-10,"Seymour, F., M. Wolosin, and E. Gray, 'Not Just Carbon: Capturing All the Benefits of Forests for Stabilizing the Climate from Local to Global Scales', 2022 ",,Environmental,"Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Riparian areas","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Jurisdictional approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://doi.org/10.46830/wrirpt.19.00004,N/A
"Halting deforestation from agricultural value chains: the role of governments","Food and Agriculture Organisation of the United States (FAO)",2022,"DeValue, K., et al., Halting deforestation from agricultural value chains: the role of governments, Rome, 2022","DeValue, K.,Takahashi, N.,Woolnough, T.,Merle, C.,Fortuna S.,Agostini, A.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Sustainable sourcing","Ecosystem ,Finance,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Brazil Cattle Agreements,Consumer Goods Forum (CGF),High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,,"Synthesis paper - literature review",,,N/A
"Ecological criteria for sustainability in global, national, and  local scales: a review of the literature and case study in the Indonesian palm oil sector","IOP Publishing",2022,,"Astari, A.J.,Somantri, L.,Bratanegara, A.S.,Ihsan, H.M.,Aliyan, S.A.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Rare, threatened and endangered species,Water use efficiency","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,"High Conservation Value approach,Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Synthesis paper","Synthesis paper - literature review","IOP Conference Series: Earth and Environmental Science",10.1088/1755-1315/1089/1/012072,"-0.789275, 113.921327"
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
" Have food supply chain policies improved forest conservation and rural livelihoods?",,2021-3-16,,"Rachael Garrett,Ximena Rueda","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Afforestation,Deforestation and forest protection,Forest fires,Household Income (net),Product income (gross and net),Yield","Living income,Scalability / scalable solutions,Supply chain benefits","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"Deforestation Fronts: drivers and responses in a changing world","World Wildlife Fund (WWF)",2021-2,,"Pacheco, P. ,Mo, K. ,Dudley, N. ,Shapiro, A. ,Aguilar-Amuchastegui, N. ,Ling, P.Y.,Anderson, C. ,Marx, A. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires","Jurisdictional approaches,Scalability / scalable solutions","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information",,,,N/A
"Forest carbon storage and species richness in FSC certified and non-certified community forests in Nepal",Springer,2021-1-30,"Charmakar, S. et al., 'Forest carbon storage and species richness in FSC certified and non-certified community forests in Nepal', Small-scale forestry, 20, 2021, 199-219.","Charmakar, S., Oli, B. N., Joshi, N. R., Maraseni, T. N., Atreya, K.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Forest fires,Species composition","Indigenous peoples,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Asia,Nepal,"Empirical study","Empirical study - with matched control, data collected post-intervention","Small-Scale Forestry",10.1007/s11842-020-09464-3,"27.557444,86.015921"
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
"Decade of progress: reducing commodity driven deforestation in in Indonesia and Malaysia","Tropical Forest Alliance and Daemeter",2021,"Daemeter and Tropical Forest Alliance, ""Decade of progress: reducing commodity driven deforestation in in Indonesia and Malaysia"", Daemeter and Tropical Forest Alliance, 2023. ","Daemeter,Tropical Forest Alliance",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Forest fires","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Consumer products","Palm oil,Paper and paper products",Asia,"Indonesia,Malaysia","Monitoring report","Monitoring report - performance",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Podcast)",Evidensia,2019-10-21,,Evidensia,Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sustainable palm oil may not be so sustainable",,2019-2,"Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M., ' Sustainable palm oil may not be so sustainable', Science of the total environment, Volume 652, 2019,  48-51","Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Forest fires",,"SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Forestry,"Other forestry and logging","Asia,Australia & Oceania","Indonesia,Malaysia,Papua New Guinea","Empirical study","Empirical study - with matched control, data collected before and after intervention","SCIENCE OF THE TOTAL ENVIRONMENT",10.1016/j.scitotenv.2018.10.222,"-6.46416646,145.2074475"
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Webinar)","Meridian Institute",2018-9,"Komives, K. et al., How has our understanding of the conservation impacts of voluntary sustainability standards changed since the 2012 publication of ""Toward sustainability: The roles and limitations of certification?, Washington, Meridian Institute, 2018.","Komives, K.,Arton, A.,Baker, E.,Kennedy, E.,Longo, C.,Pfaff, A.,Romero, C.,Newsom, D.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'?","Meridian Institute",2018-9,"Komives, K. et al., How hasour understanding of the conservation impacts of voluntarysustainability standards changed since the 2012 publicationof ""Toward sustainability: The roles and limitations ofcertification?, Washington, Meridian Institute, 2018.","Komives, K.,Arton, A.,Baker, E.,Kennedy, E.,Longo, C.,Pfaff, A.,Romero, C.,Newsom, D.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Measuring impacts of supply chain initiatives for conservation: Focus on forest-risk food commodities","Meridian Institute",2018-6,"Garrett, R., et al., Measuring impacts of supply chain initiatives for conservation: focus on forest-risk food commodities, Washington DC, Meridian Institute, 2018.","Garrett, R.,Rueda, X.","Economic,Environmental","Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity","Ecosystem ,Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Cocoa,Coffee,Leather Products,Palm oil,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Exploring the relationship between agricultural sustainability standards, deforestation, and land use change","Meridian Institute",2018-4,"van der Ven, H., Exploring the Relationship Between Agricultural Sustainability Standards, Deforestation, and Land Use Change, Washington D.C, Meridian Institute, 2018","van der Ven, H.",Environmental,"Climate change,Forests and other ecosystems","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Shade cover (in agroforestry crops)","Ecosystem ,Jurisdictional approaches,Landscape approaches,Multiple certification,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Nuts and oilseeds,Other nuts and oilseeds,Palm oil,Soy,Sugar cane,Tea","Africa,Asia,Australia & Oceania,South America","Brazil,Côte d'Ivoire,Indonesia,Malaysia,Papua New Guinea,Solomon Islands,Timor-Leste","Monitoring report","Monitoring report - collective",,,N/A
"Evaluating the effectiveness of palm oil certification in delivering multiple sustainability objectives","IOP Publishing Ltd.",2018,"Morgans, C. L. et al., 'Evaluating the Effectiveness of Palm Oil Certification in Delivering Multiple Sustainability Objectives', Environmental Research Letters, vol. 13, 2018, pp. 064302-064314.","Morgans, C. L.,Meijaard, E.,Santika, T.,Law, E.,Budiharta, S.,Ancrenaz, M.,Wilson, K. A.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to health care,Forest fires,Rare, threatened and endangered species,Yield","Ecosystem ,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Environmental Research Letters",10.1088/1748-9326/aac6f4,N/A
"Effect of oil palm sustainability certification on deforestation and fire in Indonesia","United States National Academy of Sciences",2018,"Carlson, K. et al., 'Effect of Oil Palm Sustainability Certification on Deforestation and Fire in Indonesia', Proceedings of the National Academy of Sciences, vol. 115, no. 1, 2015, pp. 121-126.","Carlson, K. M.,Heilmayr, R.,Gibbs, H. K.,Noojipady, P.,Burns, D. N.,Morton, D. C.,Walker, N. F.,Paoli, G. D.,Kremen, C.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1073/pnas.1704728114,N/A
"Managing fire risk during drought: the influence of certification and El Niño on fire-driven forest conversion for oil palm in Southeast Asia","Copernicus Publications",2017-8-21,"Noojipady, P. et al., 'Managing Fire Risk During Drought: the Influence of Certification and El Niño on Fire-Driven Forest Conversion for Oil Palm in Southeast Asia',  Earth System Dynamics, vol. 8, no. 3, 2017, pp. 749-771.","Noojipady, P.,Morton, D. C.,Schroeder, W.,Carlson, K. M.,Huang, C.,Gibbs, H. K.,Burns, D.,Walker, N. F.,Prince, S. D.",Environmental,"Forests and other ecosystems","Forest fires",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Coffee,"Asia,Australia & Oceania","Indonesia,Malaysia,Papua New Guinea","Empirical study","Empirical study - with matched control, data collected post-intervention",,10.5194/esd-8-749-2017,N/A
"REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilot projects","International Institute for Environment and Development (IIED)",2016,"Blomley, T., Edwards, K., Kingazi, S., Lukumbuzya, K., Mäkelä., M and Vesa,L., REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilotprojects, Natural Resource Issues No. 32., London, International Institute for Environment and Development (IIED), 2016.","Blomley, T.,Edwards, K.,Kingazi, S.,Lukumbuzya, K.,Mäkelä, M.,Vesa, L.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Deforestation and forest protection,Forest fires,Free prior and informed consent,GHG emissions,Governance mechanisms,Income diversification","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions","SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Africa,"United Republic of Tanzania","Briefing or opinion,Descriptive information","Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Effectiveness of Roundtable on Sustainable Palm Oil (RSPO) for reducing fires on oil palm concessions in Indonesia from 2012 to 2015","IOP Publishing",2016,"Cattau, M. E., M. E. Marlier, and R. DeFries, 'Effectiveness of Roundtable on Sustainable Palm Oil (RSPO) for Reducing Fires on Oil Palm Concessions in Indonesia from 2012 to 2015', Environmental Research Letters, vol. 11, 2016, pp. 105007.","Cattau, M. E.,Marlier, M. E.,DeFries, R.",Environmental,"Forests and other ecosystems","Forest fires","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1088/1748-9326/11/10/105007,N/A
"The contribution of FSC®- certification to biodiversity in Swedish forests, Report 2 ","FSC Sweden",2013,,"Enetjärn Natur AB",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Ecosystem quality,Forest fires,Habitat for plants and wildlife","Ecosystem ,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Europe,Sweden,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Certification's impacts on forests, stakeholders and supply chains","International Institute for Environment and Development, London,UK",2001,"Bass, S., Thornber, K., Markopoulos, M. D., Roberts, S., Grieg-Gran, M., Certification's impacts on forests, stakeholders and supply chains. Instruments for sustainable private sector forestry series. International Institute for Environment and Development, London, 2001, 153pp.","Bass, S.,Thornber, K.,Markopoulos, M. D.,Roberts, S.,Grieg-Gran, M.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Forest fires,Household Income (net),Land rights,Price premiums,Traceability,Willingness-to-pay","Ecosystem ,Finance,Indigenous peoples,Pro-poor development,Supply chain benefits,Transparency","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Forestry,Textiles/Garment","Leather Products,Non-timber products,Timber products","Africa,Australia & Oceania,Central America and Caribbean,North America,South America","Bolivia,Honduras,Mexico,Papua New Guinea,Zambia","Descriptive information","Descriptive information - field learning, stories and situations",,,"23.94753724,-102.5234517"
"The impacts of certification on community forest enterprises: a case study of the Lomerio Community Forest Management Project, Bolivia",IIED,1998,"Markopoulos, M., 'The impacts of certification on community forest enterprises: a case study of the Lomerio Community Forest Management Project, Bolivia', IIED Forestry and Land Use Series, xii-pp, 1998, 90pp.","Markopoulos M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Ecosystem quality,Forest fires,Land rights,Market access,Price premiums,Progress out of Poverty index","Ecosystem ,Finance,Indigenous peoples,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,"Timber products","South America",Bolivia,"Empirical study","Empirical study - control not matched, data collected post-intervention","IIED Forestry and Land Use Series",,N/A
