﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Facing up to supply chain divergence — or why due diligence alone will not solve agriculture-driven tropical deforestation and what else is needed",,2024-3-28,,"Mairon Bastos Lima ,Almut Schilling-Vacaflor",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,,"Public or quasi-public sustainability standards","Public or quasi-public sustainability standards-Other",Agriculture,Soy,"South America",Brazil,,,,,N/A
"Labour auditing within supply chains: a review of evidence and recommendations to improve practice ",,2023-11,,"Rebecca Smalley,Bilge Daldeniz",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Occupational health and safety,Wages","Audits and assurance,Gender,Transparency,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Forestry,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Trade effects of voluntary sustainability standards in tropical commodity sectors: A nuanced story ",Evidensia,2023-8,,"Janne Bemelmans ,Miet Maertens",Economic,"Livelihoods,Participant costs and benefits","Income diversification,Product income (gross and net)","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Accelerating the green transformation: assessing progress in the oil and gas sector",,2023-8,,"Luis Costa",Environmental,"Climate change","GHG emissions",,,,,Mining,"Gas,Oil (excl. Palm oil)",,,,,,,N/A
"Rethinking our food systems: A guide for multi-stakeholder collaboration",,2023-7,,,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing","Deforestation and forest protection,Food security,Nutrition,Willingness-to-pay","Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress","Center for International Forestry Research (CIFOR) and World Agroforestry Centre",2023-4,"Lasheras, T. et al., 'Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress', CIFOR-ICRAF, 2023","Lasheras, T.,Barletti, J. P. S. ,Larson, A. M.,Tamara, A.,Liswanti, N.,Rodriguez, S.,Lon, M-B. D.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Forestry,Forestry-Other,"Africa,Asia,South America","Democratic Republic of the Congo,Indonesia,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing","University of Antwerp",2023-4,"Katz-Lavigne, S., Arian, H., Deberdt, R. and Geenen, S., ""Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing"", Working papers, University of Antwerp. Institute of Development Policy and Management, 2023.","Katz-Lavigne, S.,Arian, H.,Deberdt, R.,Geenen, S.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Ecosystem quality,Occupational health and safety","Smallholders,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,"Conflict-Free Gold Standard (CFGS),Dodd Frank Act,Fairmined Standard for Gold and Associated Precious Metals (Fairmined),International Council on Mining and Metals (ICMM),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),UN Guiding Principles on Business and Human Rights",Mining,"Copper,Gold,Other mining and quarrying products",Africa,"Democratic Republic of the Congo","Monitoring report","Monitoring report - collective",,,"-2.87746289, 23.64396107"
"2023 Monitoring and evaluation report","The Copper Mark",2023-4,"The Copper Mark, Monitoring and evaluation repot, 2023","The Copper Mark","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,GHG emissions,Land rights,Water use efficiency","Ecosystem ,Gender,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Women’s economic empowerment in agriculture: What is the role of voluntary sustainability standards?",,2023-3-8,,"Rupal Verma",Social,"Livelihoods,Wages and workers' rights","Income diversification,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
