﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps",Elsevier,2022-12,"Katic, P.G., Cerretelli, S., Haggar, J., Santika, T. and Walsh, C., ""Mainstreaming biodiversity in business decisions: Taking stock of tools and gaps"", Biological Conservation, 277, 2023.","Katic, P.G.,Cerretelli, S.,Haggar, J.,Santika, T.,Walsh, C.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Linking Environment And Farming (LEAF),Roundtable on Sustainable Palm Oil (RSPO),Textile Exchange,Union for Ethical BioTrade (UEBT)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Biological Conservation",10.1016,N/A
"Voluntary standards and the SDGs: Mapping public-private complementarities for sustainable development",Elsevier,2022-9,,"Schleifer, P.,Brandi, C.,Verma, R.,Bissinger, K.,Fiorini, M.","Economic,Environmental,Social",,,"Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Gold Standard,Linking Environment And Farming (LEAF),Marine Stewardship Council (MSC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Earth System Governance",https://doi.org/10.1016/j.esg.2022.100153,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"LEAF's Global impacts report 2021","Linking Environment And Farming (LEAF)",2021,"Green, T., et al., LEAF's Global Impacts Report 2021, Warwickshire, Linking Environment And Farming (LEAF), 2021.","Linking Environment And Farming (LEAF)",Environmental,"Climate change,Pesticides, fertilizers and soil,Plant and wildlife conservation","Climate change adaptation/resilience,GHG emissions,Soil health",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Delivering more sustainable food and farming: LEAF's global impacts report 2020","Linking Environment and Farming (LEAF)",2020,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Climate change-Other",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"LEAF global impacts report 2019","Linking Environment and Farming (LEAF)",2019,"Linking Environment and Farming (LEAF), Global Impacts Report 2019, Warwickshire, LEAF, 2019.",LEAF,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Consumers and supply chains-Other","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 4 - Quality Education,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Sustainable food and farming: LEAF's global impacts report 2018","Linking Environment and Farming (LEAF)",2018-0-0,"Linking Environment and Farming (LEAF), Sustainable food and farming: LEAF's global impacts report 2018, Warwickshire, Linking Environment and Farming (LEAF), 2018.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers (Summary)","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Added value of certification for farmers in delivering more sustainable farming (Webinar)","The Countryside and Community Research Institute (CCRI)",2017-5,"Reed, M., N. Lewis, and J. Dwyer, The effect and impact of LEAF Marque in the delivery of more sustainable farming: a study to understand the added value to farmers, Gloucester, The CCRI, 2017.","Reed, M.,Lewis, N.,Dwyer, J.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Fertilizers,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Species composition,Training,Waste disposal,Water quality,Water use efficiency","Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainability standards and the SDGs - water and energy efficiency (Infographic)","ISEAL Alliance",2017-1,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Biomaterials (RSB),Sustainable Agriculture Network (SAN),UTZ","Agriculture,Energy,Fish - Aquaculture","Biofuel,Cocoa,Coffee,Cotton (raw),Pangasius (aquaculture),Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Delivering more sustainable food and farming: LEAF's global impacts report 2017","Linking Environment and Farming (LEAF)",2017,"Linking Environment and Farming (LEAF), Delivering more sustainable food and farming: LEAF's gobal impacts report 2017, Warwickshire, Linking Environment and Farming (LEAF), 2017.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainability standards and the SDGs - sustainable agriculture (Infographic)","ISEAL Alliance",2016-11,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Freshwater and oceans-Other","Living income,Living wage,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 2 - Zero Hunger","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Delivering more sustainable food and farming: LEAF's global impacts report 2016","Linking Environment and Farming (LEAF)",2016-0-0,"Linking Environment and Farming (LEAF), Delivering more sustainable food and farming: LEAF's global impacts report 2016, Warwickshire, Linking Environment and Farming (LEAF), 2016.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A review of our 2014 global impacts: LEAF inspiring and enabling sustainable farming","Linking Environment and Farming (LEAF)",2015-0-0,"Linking Environment and Farming (LEAF), A review of our 2014 global impacts: LEAF inspiring and enabling sustainable farming, Warwickshire, Linking Environment and Farming (LEAF), 2015.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"LEAF - Inspiring and enabling sustainable farming: A review of our global impacts 2014","Linking Environment and Farming (LEAF)",2014-0-0,"Linking Environment and Farming (LEAF), LEAF - Inspiring and enabling sustainable farming: A review of our 2014 global impacts, Warwickshire, Linking Environment and Farming (LEAF), 2014.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"LEAF - Driving sustainability: A review of our impact, achievements and challenges 2013","Linking Environment and Farming (LEAF)",2013-0-0,"Linking Environment and Farming (LEAF), LEAF - Driving sustainability: A review of our impact, achievements and challenges 2013, Warwickshire, Linking Environment and Farming (LEAF), 2013.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
