﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"FSC-certified forest management benefits large mammals compared to non-FSC",Nature,2024-4,"Zwerts, J. A., et al, 'FSC-certified forest management benefits  large mammals compared to non-FSC', Nature","Zwerts, J. A.,Sterck E. H. M.,Verweij, P. A.,Maisels, F.,Waarde, J. v. d.,Geelen, E. A. M.,Tchoumba, G. B. T.,Zebaze, H. F. D. ,Kuijk, M. v.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Rare, threatened and endangered species",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,https://doi.org/10.1038/s41586-024-07257-8,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia","Environmental Paper Network, Yayasan Auriga Nusantara, Greenpeace International, Woods &amp; Wayside International and Rainforest Action Network",2023-5,"Environmental Paper Network et al., 'Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia', 2023","Environmental Paper Network,Yayasan Auriga Nusantara,Greenpeace International,Woods &amp; Wayside International,Rainforest Action Network",Environmental,"Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Asia,"Papua New Guinea",,"Monitoring report - basic,Other resources - synthesis products",,,N/A
"Identifying opportunities to deliver effective and efficient outcomes from business-biodiversity action",Elsevier,2023-2,,"White, T.B.,Mukherjee, N.,Petrovan, S.O.,Sutherland, W.J.","Economic,Environmental","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife,Knowledge,Rare, threatened and endangered species","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations","Environmental Science and Policy",,N/A
"Exploring design principles for high integrity and scalable voluntary biodiversity credits","The Biodiversity Consultancy",2022-12,,"Koh, N.S.,Loveridge, R.,Starkey, M.,Bennun, L.,Booth, H.,Hawkins, F.,Mitchell, W.,Prescott, G.,Rose, J.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Finance,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Sourcing botanicals with respect for people and biodiversity","Union for Ethical Biotrade (UEBT)",2022-10,,"Union for Ethical Biotrade (UEBT)","Economic,Environmental,Social","Livelihoods,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",,,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps (webinar)",,2022-4-27,,,Environmental,"Plant and wildlife conservation","Habitat for plants and wildlife,Rare, threatened and endangered species","Ecosystem ,Finance,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,"Agriculture,Consumer products,Industrial products,Multi-sector",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Overcoming catch data collection challenges and traceability implementation barriers in a sustainable, small-scale fishery","Multidisciplinary Digital Publishing Institute",2022-1-20,"Grantham, A., Pandan, M. R., Roxas, S., &amp; Hitchcock, B., ""Overcoming Catch Data Collection Challenges and Traceability Implementation Barriers in a Sustainable, Small-Scale Fishery"", Sustainability, 14(3), 2022.","Grantham, A., Pandan, M. R.,Roxas, S., Hitchcock, B.","Economic,Environmental,Social","Freshwater and oceans","Fish stock health,Rare, threatened and endangered species,Species composition,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,Asia,Philippines,,"Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su14031179,N/A
"Ecological criteria for sustainability in global, national, and  local scales: a review of the literature and case study in the Indonesian palm oil sector","IOP Publishing",2022,,"Astari, A.J.,Somantri, L.,Bratanegara, A.S.,Ihsan, H.M.,Aliyan, S.A.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Rare, threatened and endangered species,Water use efficiency","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,"High Conservation Value approach,Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Synthesis paper","Synthesis paper - literature review","IOP Conference Series: Earth and Environmental Science",10.1088/1755-1315/1089/1/012072,"-0.789275, 113.921327"
"Analysis of implementation of Biodiversity Assessment and Management by ASI Certified Entities","Aluminium Stewardship Initiative (ASI)",2021-8,,"Stuart Anstee and Associates",Environmental,,"Rare, threatened and endangered species,Species composition",,"SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Jurisdictional approach to sustainability: lessons learnt from private sector action in Aceh Tamiang, Indonesia ","Tropical Forest Alliance (TFA)",2021-7,,"Demopoulous, K. ,Indrarto, G. ","Economic,Environmental","Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species,Yield","Jurisdictional approaches","SDG 1 - No Poverty,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",,,N/A
"Biodiversity impact of RSPO certification – an assessment of good practices","Roundtable on Sustainable Palm Oil (RSPO) and Borneo Futures ",2020-10,,"Meijaard, E. ,Ancrenaz, M. ,van Balen, B. ",Environmental,"Plant and wildlife conservation","Habitat for plants and wildlife,Rare, threatened and endangered species,Species composition",Ecosystem ,"SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),RSPO Next",Agriculture,"Palm oil",Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people (in brief)","Food and Agriculture Organisation of the United Nations (FAO) and United Nations Environment Programme (UNEP)",2020-9,,"Food and Agriculture Organisation of the United Nations (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Indigenous peoples,Multidimensional poverty","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people","Food and Agriculture Organisation (FAO) and United Nations Environment Programme (UNEP)",2020-8,,"Food and Agriculture Organisation (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Multidimensional poverty,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Implications of zero-deforestation commitments: Forest quality and hunting pressure limit mammal persistence in fragmented tropical landscapes",Wiley,2020-1-19,"Deere, N. J. et al., ' Implications of zero-deforestation commitments: Forest quality and hunting pressure limit mammal persistence in fragmented tropical landscapes' , Conservation Letters, Volume 13 Issue 3 , 2020, e12701","Deere, N. J., Guillera-Arroita, G., Platts, P. J.,Mitchell, S. L., Baking, E. L., Bernard, H., Haysom, J. K., Reynolds, G., Seaman, D. J. J., Davies, Z. G., Struebig, M. J.",Environmental,"Plant and wildlife conservation","Rare, threatened and endangered species,Species composition",,"SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","High Carbon Stock Approach (HCSA)",Forestry,"Other forestry and logging",Asia,Malaysia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Conservation Letters",10.1111/conl.12701,"5.978840,116.075317"
"Marine Stewardship Council global impacts report (Update June 2019)","Marine Stewardship Council",2019-6,,,Environmental,"Freshwater and oceans,Plant and wildlife conservation","Bycatch,Fish stock health,Habitat for plants and wildlife,Rare, threatened and endangered species","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Lobster,Shrimp/prawn,Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"What works in tropical forest conservation, and what does not : Effectiveness of four strategies in terms of environmental, social, and economic outcomes","Wiley ",2019-4,"Burivalova Z, Allnutt TF, Rademacher D, Schlemm A, Wilcove DS, Butler RA; 'What works in tropical forest conservation, and what does not: Effectiveness of four strategies in terms of environmental, social, and economic outcomes'; Conservation Science and Practice; 2019; 1:e28.","Burivalova, Z. ,Allnutt, T.F.,Rademacher, D. ,Schlemm, A. ,Wilcove, D.S. ,Butler, R.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Afforestation,Community development and infrastructure,Conflict resolution,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Payment for ecosystem services,Price premiums,Product income (gross and net),Progress out of Poverty index,Rare, threatened and endangered species,Sales of product,Soil erosion,Species composition,Sustainable sourcing,Water use efficiency,Working hours,Yield","Ecosystem ,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supplementary VSS tools,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Sustainable Forestry Initiative (SFI)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Conservation Science and Practice ",,N/A
"How effective are sustainability standards in driving uptake of sustainable practices? (Webinar)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review","ISEAL Alliance",2018-3,"Petrokofsky, G. and S. Jennings, The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review, London, ISEAL Alliance, 2018.","Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices (Summary)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"2018 Rainforest Alliance impacts report: partnership, learning, and change","Rainforest Alliance (RA)",2018,"Milder, C. Jeffrey and Newsom, D., 2018 Rainforest Alliance impacts report: partnership, learning, and change, New York, Rainforest Alliance, 2018.","Milder, C. Jeffrey,Newsom, D.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Ecosystem quality,Education,Fertilizers,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Training,Wages,Water quality,Water use efficiency,Yield","Audits and assurance,Ecosystem ,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Evaluating the effectiveness of palm oil certification in delivering multiple sustainability objectives","IOP Publishing Ltd.",2018,"Morgans, C. L. et al., 'Evaluating the Effectiveness of Palm Oil Certification in Delivering Multiple Sustainability Objectives', Environmental Research Letters, vol. 13, 2018, pp. 064302-064314.","Morgans, C. L.,Meijaard, E.,Santika, T.,Law, E.,Budiharta, S.,Ancrenaz, M.,Wilson, K. A.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to health care,Forest fires,Rare, threatened and endangered species,Yield","Ecosystem ,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Environmental Research Letters",10.1088/1748-9326/aac6f4,N/A
"Managing for timber and biodiversity in the Congo Basin","Elsevier B.V.",2017,"Nasi, R.; Billand, A.; van Vliet, N., 'Managing for timber and biodiversity in the Congo Basin', Forest Ecology and Management, 268, 2017, 103-11 pp.","Nasi, R.,Billand, A.,van Vliet, N.","Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Land rights,Rare, threatened and endangered species,Species composition","Ecosystem ,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001)",Forestry,"Timber products",Africa,"Cameroon,Central African Republic,Congo,Democratic Republic of the Congo,Gabon","Synthesis paper","Synthesis paper - literature review","Forest Ecology and Management",10.1016/j.foreco.2011.04.005,N/A
"Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru","Taylor & Francis Group",2016-12-27,"Savilaakso, S., et al., 'Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru', International Journal of Biodiversity Science, Ecosystem Services & Management, vol. 13, no. 1, pp. 116-133.","Savilaakso, S.,Cerutti, P. O.,Montoya Zumaeta, J. G.,Ruslandi,Mendoula, E. E.,Tsanga, R.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Risk mitigation / management,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","Africa,Asia,South America","Cameroon,Indonesia,Peru","Briefing or opinion,Empirical study","Empirical study - no control, data collected post-intervention,Other resources - synthesis products","International Journal of Biodiversity Science, Ecosystem Services & Management ",10.1080/21513732.2016.1269134,N/A
"Does environmental certification in coffee promote â€œbusiness as usualâ€? A case study from the Western Ghats, India",Springer,2016-0,"Bose, A., Vira, B., & Garcia, C.. ""Does environmental certification in coffee promote ""business as usual""? A case study from the Western Ghats"", India. Ambio, 45(8), 2016, pp.946-955.","Bose, A. ,Bhasker, V. ,Garcia, C. ,Bose, A.,Bhasker, V.,Garcia, C.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Price premiums,Product income (gross and net),Quality of product,Rare, threatened and endangered species,Sales of product,Shade cover (in agroforestry crops),Species composition","Audits and assurance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Asia,India,"Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - qualitative",Ambio,,"12.337494,75.806908"
"REDD+ safeguards in national policy
discourse and pilot projects","Center for International Forestry Research (CIFOR)",2012,"Jagger, P. et al., Analysing REDD : Challenges and choices, Bogor, Center for International Forestry Research, 2012, pp. 301-316.","Jagger, P.,Lawlor, K.,Brockhaus, M.,Gebara, M. F.,Sonwa, D. J.,Pradnja Resosudarmo, I. A.","Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Land rights,Rare, threatened and endangered species","Ecosystem ,Indigenous peoples,Transparency","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Western rock lobster ecology - the state of knowledge. Marine Stewardship Council Principle 2: maintenance of ecosystem","Government of Western Australia, Department of Fisheries",2012,"Bellchambers, L.M., Mantel, P., Chandrapavan, A., Pember, M.B., Evans, S.E., Western rock lobster ecology - the state of knowledge. Marine Stewardship Council Principle 2: maintenance of ecosystem. Fisheries Research Report No. 236. Department of Fisheries, Western Australia. 128p.","Bellchambers, L.M.,Mantel, P.,Chandrapavan, A.,Pember, M.B.,Evans, S.E.",Environmental,"Freshwater and oceans,Plant and wildlife conservation","Bycatch,Rare, threatened and endangered species","Ecosystem ,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"Australia & Oceania",Australia,"Briefing or opinion","Other resources - synthesis products",,,N/A
