﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia","Cell Press",2023-8,"Mulyasari, G., et al., 'Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia', Heliyon, 2023","Mulyasari, G.,Djarot, I. N.,Sasongko, N. A.,Putra, A. S.",Social,"Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Cost of inputs,Food security,Household Income (net),Land rights,Market access,Occupational health and safety,Quality of product,Wages,Yield","Cooperatives,Innovation / innovative solutions,Legality and due diligence,Multidimensional poverty,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",Heliyon,"https://doi.org/10.1016/j.heliyon.2023.e19123 ",N/A
"Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification",,2023-4,"de Vos, R.E., et al., 'Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification', Land Use Policy, 130",,"Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Land rights,Land tenure,Market access,Yield","Accessibility,Cooperatives,Legality and due diligence","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Land Use Policy",https://doi.org/10.1016/j.landusepol.2023.106660,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Exploring Fairtrade's impact: a review of research on Fairtrade from 2015-20","Fairtrade International ",2022-6,,"Jodrell, D. ,Kaoukji, D. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child rights and wellbeing-Other","Cooperatives,Gender,Smallholders,Supply chain benefits,Workers",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Strong need to improve cocoa governance ",,2022-3,,"Prof. Ruerd Ruben ","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Cost of inputs,Household Income (net),Income diversification,Land tenure,Market access,Product income (gross and net),Training,Yield","Cooperatives,Finance,Gender,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Standards and Poverty Reduction: State of Sustainability Initiatives Review","International Institute for Sustainable Development (IISD)",2021-12-5,,"Elder, S. ,Wilkings, A. ,Larrea, C. ,Elamin, N. ,de Cordoba, S.F. ","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Community development and infrastructure,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Progress out of Poverty index,Sales of product,Training,Yield","Cooperatives,Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainability standards and economic concerns: an academic roundtable discussion ","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-6-17,,,Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumers and supply chains-Other","Cooperatives,Finance,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Contextual analysis of workers in Fairtrade-certified small-scale producer organizations","Fairtrade International",2021-5,,"Bayer, C.N.,de Buhr, E. ,Bertrand, W.E.",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Grievance redressal,Working hours","Cooperatives,Remediation,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"Coffee and sustainability: combining insight from research and practice ",,2020-12-16,,"Bambi Semroc,Vidya Rangan","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other","Cooperatives,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,Global,Global-Other,,,,,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"Supporting smallholder farmers for a sustainable cocoa sector: exploring the motivations and role of farmers in the effective implementation of supply chain sustainability in Ghana and Côte d’Ivoire","Meridian Institute",2020-6,"Schulte, I., Landholm, D.M., Bakhtary, H., Czaplicki Cabezas, S., Siantidis, S., Manirajah, S.M., Streck, C. 2020. Supporting Smallholder Farmers for a Sustainable Cocoa Sector: Exploring the Motivations and Role of Farmers in the Effective Implementation of Supply Chain Sustainability in Ghana and Côte d’Ivoire. Meridian Institute, Washington, DC.","Schulte, I. ,Landholm, D.M.,Bakhtary, H. ,Cabezas, S.C. ,Siantidis, S. ,Manirajaj, S.M. ,Streck, C. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Climate change adaptation/resilience,Deforestation and forest protection,Household Income (net),Knowledge,Land tenure,Price premiums,Product income (gross and net),Sustainable sourcing,Yield","Cooperatives,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Supply chain investment programs","Cocoa and Forests Initiative (CFI),Cocoalife (Mondelez)",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Fairtrade, agrochemical input use, and effects on human health and the environment","Science Direct",2020-6,,"Sellare, J. ,Meemkem, E-M. ,Qaim, M. ","Environmental,Social","Health and wellbeing,Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,Occupational health and safety,Pesticides and herbicides,Soil health,Waste disposal",Cooperatives,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics ",,"7.6284262, -5.5692157"
"Improving smallholder livelihoods and ecosystems through direct trade relations: High‐quality cocoa producers in Ecuador","Wiley Online ",2020-6,,"Middendorp, R.S.,Boever, O. ,Rueda, X. ,Lambin, E.F. ",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Fertilizers,Habitat for plants and wildlife,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product","Cooperatives,Supply chain benefits","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,"South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected post-intervention","Business Strategy and Development ",,"0.9592, -79.65397"
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages,Water quality,Water use efficiency,Working hours,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Multi-stakeholder collaboration for systemic change: a new approach to strengthening farmer support systems","United Nations Development Programme (UNDP)",2020-4,,"Nicolas, P,Bovarnick, A","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Income diversification,Knowledge,Market access,Training","Cooperatives,Ecosystem ,Innovation / innovative solutions,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap","IDH-The Sustainable Trade Initiative",2020-2,"Pedersen, D., Backer, J. and van der Put, T., A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap, Utrecht, IDH-The Sustainable Trade Initiative, 2020. ","Pedersen, D.,Backer, J.,van der Put, T. ",,"Livelihoods,Participant costs and benefits","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Living income,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,"South America",Colombia,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - thought leadership pieces",,,N/A
"A participatory framework for feasibility assessments of climate change resilience strategies for smallholders: lessons from coffee cooperatives in Latin America","Taylor and Francis",2020-1,"Elizabeth Shapiro-Garza, Danielle King, Ariadne Rivera-Aguirre, SapphireWang &amp; Jennifer Finley-Lezcano (2019): A participatory framework for feasibility assessments ofclimate change resilience strategies for smallholders: lessons from coffee cooperatives in LatinAmerica, International Journal of Agricultural Sustainability, DOI: 10.1080/14735903.2019.1658841","Shapiro-Garza, E. ,King, D. ,Rivera-Aguirre, A. ,Wang, S. ,Finley-Lezcano, J. ","Economic,Environmental","Climate change","Climate change adaptation/resilience","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 13 - Climate Action",,,Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Peru","Empirical study","Empirical study - qualitative",,"International Journal of Agricultural Sustainability",N/A
"Fairtrade West Africa cocoa programme monitoring report: First edition","Fairtrade International",2020,,"Fairtrade International,Fairtrade Africa","Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits","Food security,Income diversification,Market access,Price premiums,Training,Yield","Cooperatives,Gender,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,Africa-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Monitoring the scope and benefits of Fairtrade: Monitoring report 11th edition","Fairtrade International",2020,,"Fairtrade International","Economic,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Price premiums","Cooperatives,Gender,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities","Voluntary Sustainability Standards","Fairtrade International",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper)","ISEAL Alliance",2020-1,"ISEAL Alliance, Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper), London, ISEAL Alliance, 2020. ","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Land tenure,Market access,Product income (gross and net),Yield","Accessibility,Cooperatives,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"RSPO Impact update 2019","Roundtable on Sustainable Palm Oil (RSPO)",2019-10-30,"Roundtable on Sustainable Palm Oil (RSPO), Impact update 2019, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2019.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Wages and workers' rights","Collective bargaining,Deforestation and forest protection,Ecosystem quality,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Species composition","Audits and assurance,Cooperatives,Ecosystem ,Finance,Jurisdictional approaches,Remediation,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),RSPO Jurisdictional Palm Oil Certification,RSPO Next",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Descriptive information - contextual and operational,Monitoring report - performance",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Do sustainability standards impact the livelihoods of Indonesian coffee-growing households?","ISEAL Alliance",2019-10-14,,"Jeffrey Neilson","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Podcast)",Evidensia,2019-9-24,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.",Evidensia,"Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Final evaluation report)","ISEAL Alliance",2019-9,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.","Neilson, J.,Toth, R.,Sari, N.,Bray, J.,Donoghue, M.,Arifin, B.,Ismono, H.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Aggregate effects on ecosystem services from certification of tea farming in the Upper Tana River basin, Kenya","Elsevier Limited",2019-8,"Willemen, L., et al., 'Aggregate effects on ecosystem services from certification of tea farming in the Upper Tana River basin, Kenya', Ecosystem Services, 38, 2019, 100962.","Willemen, L.,Crossman, ND.,Newsom, D.,Hughell, D.,Hunink, JE.,Milder, JC.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Fertilizers,Riparian areas,Soil erosion,Water quality","Cooperatives,Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Tea,Africa,Kenya,"Modeling study","Modeling study - two scenario comparison","Ecosystem Services",10.1016/j.ecoser.2019.100962,"-0.77872200,39.88682900"
"Participatory analysis of the use and impact of the Fairtrade Premium","Fairtrade International and LISIS",2019-2,,"Loconto, A. ,Silva-Castañeda, L. ,Arnold, N. ,Jimenez, A. ","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Community development and infrastructure,Education,Food security,Market access,Occupational health and safety,Quality of product,Sales of product,Training","Cooperatives,Pro-poor development,Workers","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Empirical study,Monitoring report","Empirical study - qualitative,Monitoring report - performance",,,N/A
