﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Facing up to supply chain divergence — or why due diligence alone will not solve agriculture-driven tropical deforestation and what else is needed",,2024-3-28,,"Mairon Bastos Lima ,Almut Schilling-Vacaflor",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,,"Public or quasi-public sustainability standards","Public or quasi-public sustainability standards-Other",Agriculture,Soy,"South America",Brazil,,,,,N/A
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"The Cerrado: production and protection","World Economic Forum",2024-2," Zampa, A., Ellen, P., Faria, F., ""The Cerrado: production and protection"", World Economic Forum, 2024. "," Zampa, A.,Ellen, P.,Faria, F.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 12 - Responsible Production and Consumption","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Maize or corn,Poultry meat (fresh or frozen),Soy,Sugar cane","South America",Brazil,"Monitoring report","Monitoring report - collective",,,N/A
"Supply chain divergence challenges a ‘Brussels effect’ from Europe's human rights and environmental due diligence laws",Wiley,2024-1,"Lima, M.G.B. and Schilling-Vacaflor, A., ""Supply chain divergence challenges a ‘Brussels effect’from Europe’s human rights and environmental due diligence laws"", Global Policy,  2024.","Lima, M. G. B.,Schilling-Vacaflor, A.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Land rights","Landscape approaches,Transnational governance","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Soy,"Global,South America",Brazil,"Empirical study,Modeling study,Synthesis paper","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects,Synthesis paper - literature review",,,"-10.78777702, -53.09783113"
"Companies collaborating for sustainable soy landscapes progress and transition pathways","Tropical Forest Alliance",2024-1," Goncalves, C. K. Monteiro, L. Bovee, V. Pedroza Arceo, N. M., ""Companies Collaborating for Sustainable Soy Landscapes: Progress and Transition Pathways"", Tropical Forest Alliance, Proforest and CDP, 2024."," Goncalves, C. K.,Monteiro, L.,Bovee, V.,Pedroza Arceo, N. M.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Soy,"Global,South America","Argentina,Brazil,Paraguay","Monitoring report","Monitoring report - collective",,,N/A
"Voluntary sustainability standards (VSS) and the “greening” of high-emitting industry sectors in Brazil","German Institute of Development and Sustainability",2024-1,"Thorstensen, V., Hernandez, A. M., Corrêa, R, O., Brito, D. T., Arima Junior, M. K., Rebouças Mota, C., Megale, T. M., Zuchieri, A. M., &amp; Thomazella, F. J., ""Voluntary Sustainability Standards (VSS) and the “greening” of high-emitting industry sectors in Brazil: Mapping the sustainability efforts of the private sector"", German Institute of Development and Sustainability, Bonne, 2024. (","Thorstensen, V.,Hernandez, A. M.,Corrêa, R, O.,Brito, D. T.,Arima Junior, M. K.,Rebouças Mota, C.,Megale, T. M.,Zuchieri, A. M.,Thomazella, F. J.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),UN Global Compact,UN Guiding Principles on Business and Human Rights",,"Energy products,Fuel,Gas,Metal","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-10.78777702, -53.09783113"
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights",Wages,"Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Adopting forest positive approaches in commodity production: what’s working?",ISEAL,2023-10,"Stancliffe Bird, M. (2023) Adopting forest positive approaches in commodity production: What’s working? London, ISEAL","Stancliffe Bird, M.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Finance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Synthesis paper","Other resources - synthesis products",,,N/A
"Starting the journey: Companies collaborate for beef sustainability at scale","CDP, Proforest and Tropical Forest Alliance",2023-10,,"Monteiro, É. ,Aurora, L. ,Monteiro, L.,Bovee, V.,Arceo, N. M. P.",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Consumer Goods Forum (CGF),Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Brazil,"Briefing or opinion","Other resources - synthesis products",,,N/A
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Complex relationships between soybean trade destination and tropical deforestation",Nature,2023-7,"da Silva, R.F.B., Moran, E.F., Millington, J.D., Viña, A. and Liu, J., ""Complex relationships between soybean trade destination and tropical deforestation"" Scientific Reports, 13(1), 2023.","da Silva, R.F.B.,Moran, E.F.,Millington, J.D.,Viña, A.,Liu, J.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 12 - Responsible Production and Consumption",,,Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Scientific Reports",10.1038/s41598-023-38405-1,"-10.78777702, -53.09783113"
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Ecological restoration and deforestation control: Implications for Colombia’s agriculture and climate goals","Food and Land Use Coalition",2023-6,"FABLE, 'Ecological restoration and deforestation control: Implications for Colombia’s agriculture and climate goals', 2023",FABLE,Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,Ecosystem quality,GHG emissions","Ecosystem ,Regenerative agriculture","SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,"South America",Colombia,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Analysis of beef production practices in the Argentine Gran Chaco",,2023-5,"Senesi, S., &amp; Daziano, M. ""Analysis of beef production practices in the Argentine Gran Chaco"", Tropical Forest Alliance, 2023.",,Environmental,"Forests and other ecosystems","Ecosystem quality","Indigenous peoples","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Argentina,"Monitoring report","Monitoring report - performance",,,"-35.3813488, -65.17980692"
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland",Elsevier,2023-5,"Oberlack, C., Blare, T., Zambrino, L., Bruelisauer, S., Solar, J., Villar, G., Thomas, E. and Ramírez, M., ""With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland"", World Development, 165, 2023.","Oberlack, C.,Blare, T.,Zambrino, L.,Bruelisauer, S.,Solar, J.,Villar, G.,Thomas, E.,Ramírez, M.","Economic,Social","Participant costs and benefits","Cost of inputs,Knowledge","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Cocoa,"Europe,South America","Peru,Switzerland","Empirical study","Empirical study - qualitative","World Development",,N/A
"Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress","Center for International Forestry Research (CIFOR) and World Agroforestry Centre",2023-4,"Lasheras, T. et al., 'Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress', CIFOR-ICRAF, 2023","Lasheras, T.,Barletti, J. P. S. ,Larson, A. M.,Tamara, A.,Liswanti, N.,Rodriguez, S.,Lon, M-B. D.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Forestry,Forestry-Other,"Africa,Asia,South America","Democratic Republic of the Congo,Indonesia,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"International corporations trading Brazilian soy are keystone actors for water stewardship",,2023-3-22,"De Petrillo, E., et al., 'International corporations trading Brazilian soy are keystone actors for water stewardship', Communications Earth &amp; Environment, 4, 87, 2023 ",,Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Communications Earth &amp; Environment ",https://doi.org/10.1038/s43247-023-00742-4,N/A
"Addressing Commodity Driven Deforestation","Good Growth Partnership",2022-11,"Good Growth Partnership, ""Addressing Commodity Driven Deforestation"", Good Growth Partnership, 2022.","Good Growth Partnership","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"One tree at a time: Restoring landscape connectivity through silvopastoral systems in transformed Amazon landscapes","Multidisciplinary Digital Publishing Institute",2022-10,"Argote, K., Rodríguez-Sánchez, B., Quintero, M. and Francesconi, W., ""One tree at a time: Restoring landscape connectivity through silvopastoral systems in transformed amazon landscapes"", Diversity, 14(10), 2022.","Argote, K.,Rodríguez-Sánchez, B.,Quintero, M.,Francesconi, W.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,"South America",Colombia,"Empirical study,Modeling study","Empirical study - no control, data collected before and after intervention,Modeling study - two scenario comparison",Diversity,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"How does Fairtrade foster producers’ resilience? Learnings from the impact of COVID-19",,2022-10,,"Manuela Kristin Gunther,Bilal Afroz,Dr Francis Rathinam","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Finance,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers","Africa,Asia,South America","Indonesia,Kenya,Peru",,,,,N/A
"Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil","Nature Communications",2022-9,"Villoria, N., Garrett, R., Gollnow, F. and Carlson, K., ""Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil. Nature Communications"", 13(1), 2022.","Villoria, N.,Garrett, R.,Gollnow, F.,Carlson, K.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Communications",,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics",Wiley,2022-6,"Guizar‐Coutiño, A., Jones, J.P., Balmford, A., Carmenta, R. and Coomes, D.A.,  ""A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics"", Conservation Biology, 36(6), 2022.","Guizar‐Coutiño, A.,Jones, J.P.,Balmford, A.,Carmenta, R.,Coomes, D.A",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,Multi-sector,Multi-sector-Other,"Africa,Asia,Australia & Oceania,Central America and Caribbean,South America",Africa-Other,,"Empirical study - with matched control, data collected post-intervention","Conservation Biology",,N/A
"Impact briefs overview: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social",,"Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Sustainable production policy reform: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Producer support for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Collaborative action mechanisms for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Integrated approach using system mapping for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Land use policy reform for forest positive agricultural commodities: impact of the Good Growth Partnership","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Landscape approaches,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Agricultural Company Uses AWS Certification To Lead Regional Water Stewardship: Agricola Chapi","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Asparagus,Avocado,Grapes (table)","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Should payments for environmental services be used to implement zero-deforestation supply chain policies? The case of soy in the Brazilian Cerrado",ScienceDirect,2022-4,"Garrett, R. et al., 'Should payments for environmental services be used to implement zero-deforestation supply chain policies? The case of soy in the Brazilian Cerrado', World Development, Vol. 152, 2022.","Garrett, R.,Grabs, J.,Cammelli, F.,Gollnow, F.,Levy, S.","Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,Payment for ecosystem services",,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Cerrado Working Group ",Multi-sector,Multi-sector-Other,"South America",Brazil,"Empirical study,Modeling study","Empirical study - qualitative,Modeling study - two scenario comparison","World Development",10.1016/j.worlddev.2022.105814,"-13.090980,-55.908958"
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Collective bargaining,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Grievance redressal,Knowledge,Quality of product,Wages,Working hours",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
