﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Towards a smart mix 2.0. Harnessing regulatory heterogeneity for sustainable global supply chains","The German Institute for International and Security Affairs (SWP) ",2022-8,,"Philip Schleifer and Luc Fransen","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Climate change-Other","Legality and due diligence,Remediation,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Palm oil","Asia,Global","Indonesia,Malaysia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Industry-driven mitigation measures can reduce GHG emissions of palm oil",Elsevier,2022,"De Rosa, M., Schmidt, J., and Pasang, H., 'Industry-driven mitigation measures can reduce GHG emissions of palm oil', Journal of Cleaner Production, vol. 365, 2022","De Rosa, M.,Schmidt, J.,Pasang, H.",Environmental,"Climate change","Climate change adaptation/resilience,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Empirical study","Empirical study - control not matched, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2022.132565,"3.78986846,109.6976228"
"Life cycle assessment and life cycle costing analysis for uncertified and Malaysia sustainable palm oil - MSPO-certified independent smallholders",Elsevier,2022,"Bok, C. H., et al., 'Life cycle assessment and life cycle costing analysis for uncertified and Malaysia sustainable palm oil - MSPO-certified independent smallholders', Journal of Cleaner Production, vol. 379, 2022","Bok, C. H.,Lim, C. H.,Ngan, S. L.,How, B. S.,Ng, W. P. Q.,Lam, H. L.",Environmental,"Climate change,Forests and other ecosystems,Health and wellbeing","Ecosystem quality,GHG emissions",Smallholders,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Public or quasi-public sustainability standards","Malaysia Sustainable Palm Oil Standard (MSPO)",Agriculture,"Palm oil",Asia,Malaysia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2022.134646,"3.78986846,109.6976228"
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Decade of progress: reducing commodity driven deforestation in in Indonesia and Malaysia","Tropical Forest Alliance and Daemeter",2021,"Daemeter and Tropical Forest Alliance, ""Decade of progress: reducing commodity driven deforestation in in Indonesia and Malaysia"", Daemeter and Tropical Forest Alliance, 2023. ","Daemeter,Tropical Forest Alliance",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Forest fires","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Consumer products","Palm oil,Paper and paper products",Asia,"Indonesia,Malaysia","Monitoring report","Monitoring report - performance",,,N/A
"Certified palm oil reduces greenhouse gas emissions compared to non-certified",Elsevier,2020-9,,"Schmidt, J. ,de Rosa, M. ","Economic,Environmental","Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Fertilizers,GHG emissions,Soil health,Yield",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",,"-2.21505456, 117.2401137"
"Towards sustainable palm oil production: The positive and negative impacts on ecosystem services and human wellbeing",Elsevier,2020-8-28,"Ayompe, L, et al., 'Towards sustainable palm oil production: The positive and negative impacts on ecosystem services and human wellbeing', Journal of Cleaner Production, August 2020. ","Ayompe, L.M. ,Schaafsma, M. ,Egoh, B.N. ","Environmental,Social","Forests and other ecosystems,Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Land rights,Product income (gross and net)",Ecosystem ,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Synthesis paper","Synthesis paper - literature review","Journal of Cleaner Production ","10.1016/j.jclepro.2020.123914 0959-6526",N/A
"Implications of zero-deforestation commitments: Forest quality and hunting pressure limit mammal persistence in fragmented tropical landscapes",Wiley,2020-1-19,"Deere, N. J. et al., ' Implications of zero-deforestation commitments: Forest quality and hunting pressure limit mammal persistence in fragmented tropical landscapes' , Conservation Letters, Volume 13 Issue 3 , 2020, e12701","Deere, N. J., Guillera-Arroita, G., Platts, P. J.,Mitchell, S. L., Baking, E. L., Bernard, H., Haysom, J. K., Reynolds, G., Seaman, D. J. J., Davies, Z. G., Struebig, M. J.",Environmental,"Plant and wildlife conservation","Rare, threatened and endangered species,Species composition",,"SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","High Carbon Stock Approach (HCSA)",Forestry,"Other forestry and logging",Asia,Malaysia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Conservation Letters",10.1111/conl.12701,"5.978840,116.075317"
"Certified palm oil reduces greenhouse gas emissions compared to non-certified",Elsevier,2020,"Schmidt, J. and Rosa, M., 'Certified palm oil reduces greenhouse gas emissions compared to non-certified', Journal of Cleaner Production, vol. 277, 2020","Schmidt, J.,Rosa, M. de",Environmental,"Climate change","GHG emissions",Smallholders,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2020.124045,"-2.21505456,117.2401137"
"Exploring the reality of the jurisdictional approach as a tool to achieve sustainability commitments in palm oil and soy supply chains","Conservation International",2019-3,"Buchanan, J., Durbin, J., McLaughlin, J., McLaughlin, L., Thomason, K., Thomas, M., Exploring the reality of the jurisdictional approach as a tool to achieve sustainability commitments in palm oil and soy supply chains, Arlington, Conservation International, 2019","Buchanan, J.,Durbin, J.,McLaughlin, J.,McLaughlin, L.,Thomason, K.,Thomas, M.",,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms","Innovation / innovative solutions,Jurisdictional approaches,Landscape approaches,Legality and due diligence,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,"Palm oil,Soy","Asia,South America","Brazil,Indonesia,Malaysia","Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Sustainable palm oil may not be so sustainable",,2019-2,"Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M., ' Sustainable palm oil may not be so sustainable', Science of the total environment, Volume 652, 2019,  48-51","Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Forest fires",,"SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Forestry,"Other forestry and logging","Asia,Australia & Oceania","Indonesia,Malaysia,Papua New Guinea","Empirical study","Empirical study - with matched control, data collected before and after intervention","SCIENCE OF THE TOTAL ENVIRONMENT",10.1016/j.scitotenv.2018.10.222,"-6.46416646,145.2074475"
"Summary report: Exploring the reality of the jurisdictional approach as a tool to achieve sustainability commitments in palm oil and soy supply chains","Conservation International",2018-9,"Buchanan, J., Durbin, J., McLaughlin, J., McLaughlin, L., Thomason, K., Thomas, M., Summary report: Exploring the reality of the jurisdictional approach as a tool to achieve sustainability commitments in palm oil and soy supply chains, Arlington, Conservation International, 2018","Buchanan, J.,Durbin, J.,McLaughlin, J.,McLaughlin, L.,Thomason, K.,Thomas, M.",,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms","Innovation / innovative solutions,Jurisdictional approaches,Landscape approaches,Legality and due diligence,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,"Palm oil,Soy","Asia,South America","Brazil,Indonesia,Malaysia","Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Exploring the relationship between agricultural sustainability standards, deforestation, and land use change","Meridian Institute",2018-4,"van der Ven, H., Exploring the Relationship Between Agricultural Sustainability Standards, Deforestation, and Land Use Change, Washington D.C, Meridian Institute, 2018","van der Ven, H.",Environmental,"Climate change,Forests and other ecosystems","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Shade cover (in agroforestry crops)","Ecosystem ,Jurisdictional approaches,Landscape approaches,Multiple certification,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Nuts and oilseeds,Other nuts and oilseeds,Palm oil,Soy,Sugar cane,Tea","Africa,Asia,Australia & Oceania,South America","Brazil,Côte d'Ivoire,Indonesia,Malaysia,Papua New Guinea,Solomon Islands,Timor-Leste","Monitoring report","Monitoring report - collective",,,N/A
"Managing fire risk during drought: the influence of certification and El Niño on fire-driven forest conversion for oil palm in Southeast Asia","Copernicus Publications",2017-8-21,"Noojipady, P. et al., 'Managing Fire Risk During Drought: the Influence of Certification and El Niño on Fire-Driven Forest Conversion for Oil Palm in Southeast Asia',  Earth System Dynamics, vol. 8, no. 3, 2017, pp. 749-771.","Noojipady, P.,Morton, D. C.,Schroeder, W.,Carlson, K. M.,Huang, C.,Gibbs, H. K.,Burns, D.,Walker, N. F.,Prince, S. D.",Environmental,"Forests and other ecosystems","Forest fires",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Coffee,"Asia,Australia & Oceania","Indonesia,Malaysia,Papua New Guinea","Empirical study","Empirical study - with matched control, data collected post-intervention",,10.5194/esd-8-749-2017,N/A
"Barriers to smallholder RSPO certification: A science-for-policy paper by the SEnSOR programme","Socially and Environmentally Sustainable Oil Palm Research (SEnSOR)",2016-9,"Rietberg, P., and Slingerland, M., Barriers to smallholder RSPO certification: A science-for-policy paper by the SEnSOR programme, Kuala Lumpur, Socially and Environmentally Sustainable Oil Palm Research (SEnSOR), 2016","Rietberg, P.,Slingerland, M.","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Consumer preferences,Cost of inputs,Governance mechanisms,Knowledge,Land rights,Land tenure,Yield","Accessibility,Legality and due diligence,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","Africa,Asia","Ghana,Indonesia,Malaysia,Thailand","Briefing or opinion,Empirical study,Monitoring report","Empirical study - qualitative,Monitoring report - performance,Other resources - synthesis products",,,N/A
"Factors Influencing the Implementation of Malaysia Sustainable Palm Oil (MSPO) Among Oil Palm Smallholders in Malaysia",,2016-0-0,"Ni, L.X. et al., 'Factors influencing the implementation of Malaysia Sustainable Palm Oil (MSPO) among oil palm smallholders in Malaysia,' International Journal of Academic Research in Business and Social Sciences, vol. 6, no. 12, 2016, pp. 272-284.","Ni, L.X.,Ali, F.,Zainudin, Z.H.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other","Pro-poor development,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","Malaysia Sustainable Palm Oil Standard (MSPO)",Agriculture,"Palm oil",Asia,Malaysia,"Descriptive information","Descriptive information - field learning, stories and situations","International Journal of Academic Research in Business and Social Sciences",10.6007/IJARBSS/v6-i12/2495,N/A
"Exploring the potential of government and voluntary standards collaborations to scale up sustainable production and supply","International Union for Conservation of Nature and Natural Resources",2016,"D'Hollander, D. and Tregurtha, N., 'Exploring the potential of government and voluntary standards collaborations to scale up sustainable production and supply', in Policy Matters , Castka, P., and Leaman, D. (Eds.), Gland, Switzerland, 2016.","D'Hollander, D.,Tregurtha, N.","Economic,Environmental,Social",,,"Legality and due diligence,Transnational governance",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Coffee,Cotton (raw),Palm oil","Africa,Asia,South America","Brazil,Indonesia,Malaysia,Mozambique","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainable Management of Oil Palm Plantation Industry and the Perception Implications","Malaysian Palm Oil Council (MPOC)",2015-4,"Aikanathan, S., et. al., 'Sustainable Management of Oil Palm Plantation Industry and the Perception Implications', Journal of Oil Palm, Environment &amp; Health, 6, 10-24, 2015.","Aikanathan, S.,Basiron, Y.,Sundram, K.,Chenayah, S.,Sasekumar, A.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems","Ecosystem quality,Sustainable sourcing",,,,,Agriculture,"Palm oil",Asia,Malaysia,"Empirical study","Empirical study - qualitative","Journal of Oil Palm, Environment &amp; Health",10.5366/jope.2015.02,"3.78986846,109.6976228"
"Promoting landscape heterogeneity to improve the biodiversity benefits of certified palm oil production: Evidence from Peninsular Malaysia",Elsevier,2015-2-15,"Azhar, B. et al., 'Promoting Landscape Heterogeneity to Improve the Biodiversity Benefits of Certified Palm Oil Production: Evidence from Peninsular Malaysia', Global Ecology and Conservation, vol. 3, 2015, pp. 553-561.","Azhar, B.,Saadun, N.,Puan, C. L.,Kamarudin, N.,Aziz, N.,Nurhidayu, S.,Fischer, J.",Environmental,"Forests and other ecosystems","Habitat fragmentation or connectivity","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Malaysia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.gecco.2015.02.009,N/A
"Correlating economic and financial viability with sustainability for palm oil plantations","Roundtable on Sustainable Palm Oil (RSPO)",2015,,"Preusser, S. ",Economic,"Participant costs and benefits","Price premiums,Sales of product","Finance,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"The impacts of RSPO on the livelihoods of smallholders: case studies from east Malaysia","Roundtable on Sustainable Palm Oil (RSPO)",2015-1,,"Sidique, F.S.,Sheng, T.Y.,Djama, M. ,Mohd, C.K.A.R.C.K.,Sadili, D.R.,Zainalabidin, S.M. ","Economic,Environmental,Social","Participant costs and benefits,Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Household Income (net),Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Training,Yield",Gender,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Malaysia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Profitability and sustainability in responsible forestry: Economic impacts of FSC certification on forest operators","World Wide Fund for Nature (WWF)",2015,"Breukink, G., Levin, J., Mo, K., Profitability and sustainability in responsible forestry: Economic impacts of FSC certification on forest operators, Gland, WWF, 2015","Breukink, G.,Levin, J.,Mo, K.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Cost of inputs,Market access,Price premiums,Product income (gross and net)","Audits and assurance,Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"Africa,Asia,Europe,South America","Cameroon,Colombia,Indonesia,Malaysia,Peru,Portugal,Russian Federation","Briefing or opinion,Empirical study","Empirical study - no control, data collected before and after intervention,Other resources - synthesis products",,,N/A
"""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification",Sage,2013,"Pichler, M., ""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification, Journal of Environment and Development, 22(4), pp. 370-390, 2013.","Pichler, M.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,"Indonesia,Malaysia,Singapore","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products","Journal of Environment and Development",10.1177/1070496513502967,N/A
"Community-investor business models: Lessons from the oil palm sector in East Malaysia","International Fund for Agricultural Development (IFAD)",2011,"Majid Cooke, F., S. Toh and J. Vaz, Community-investor business models: Lessons from the oil palm sector in East Malaysia, London/Rome/Kota Kinabalu, IIED/IFAD/FAO/ Universiti Malaysia Sabah, 2011.","Majid Cooke, F.,Toh, S.,Vaz, J.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Free prior and informed consent,Governance mechanisms","Finance,Indigenous peoples,Transparency","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Malaysia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
