﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"Global seaweed: new and emerging markets report, 2023","The World Bank",2023-8,"Brett, C.I. and Karisa, H.C., ""Global seaweed: new and emerging markets report 2023"" The World Bank, Washington, 2023. ","Brett, C.I. ,Karisa, H.C. ","Economic,Environmental","Climate change,Freshwater and oceans,Participant costs and benefits","Carbon sequestration,Ecosystem quality,Sales of product","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Supply chain investment programs","Specific national plans, policies and platforms-Other",Agriculture,Seaweed,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products",,2023-4,"Vázquez, J-L., et al., 'Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products', Sustainable Production and Consumption, 38, 2023, 115-129",,Environmental,"Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supply chain investment programs,Voluntary Sustainability Standards","Agriculture Biologique,B Corporation,Demeter International,Fair Wear Foundation,Fairtrade International,Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA)","Agriculture,Consumer products,Electronics,Energy,Multi-sector,Textiles/Garment",Agriculture-Other,Europe,Spain,"Empirical study","Empirical study - control not matched, data collected post-intervention","Sustainable Production and Consumption",https://doi.org/10.1016/j.spc.2023.03.025,N/A
"Price interventions as a part of living Income strategies: lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan","Oxfam GB",2023-3,"Mira, A.. ""Price Interventions as a Part of Living Income Strategies: Lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan"", Oxford, Oxfam GB, 2023. ","Mira, A.",Economic,"Participant costs and benefits,Wages and workers' rights","Price premiums,Wages","Living income","SDG 8 - Decent Work and Economic Growth","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Rice,Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"For fashion: improving due diligence, wages and gender equity in the Turkish garment sector","Fair Wear Foundation",2023," Ünlütürk, C. and S. Öngel, For fashion: improving due diligence, wages and gender equity in the Turkish garment sector, Fair Wear Foundation, 2023","Ünlütürk, C.,Öngel, S.",,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Gender,Legality and due diligence,Living wage","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Supply chain investment programs","Fair Wear Foundation",Textiles/Garment,Textiles/Garment-Other,Asia,Turkey,,"Other resources - synthesis products",,,N/A
"Grievance mechanisms in multi-stakeholder initiatives: providing effective remedy for human rights violations?","Cambridge University Press",2023-1,,"Harrison, J. and Wielga, M.",Social,"Wages and workers' rights","Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Supply chain investment programs,Voluntary Sustainability Standards","Bonsucro,Fair Wear Foundation,Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)",,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review","Business and Human Rights Journal",,N/A
"Supporting decision-making by companies in delivering their climate net-zero and nature recovery commitments",Elsevier,2022-12,,"Scriven, S.A. ,Waddell, E.H.,Sim, S. ,King, H. ,Reynolds, G. ,Yeong, K.L.,Hill. J.K. ",Environmental,"Climate change,Forests and other ecosystems","Afforestation,Carbon sequestration,Deforestation and forest protection",,"SDG 13 - Climate Action","Supply chain investment programs","Supply chain investment programs-Other",,,Asia,Asia-Other,"Empirical study","Empirical study - no control, data collected before and after intervention","Global Ecology and Conservation ",,"5.978840, 116.075317"
"Value beyond value chains - case study collection: private sector companies engaging beyond their own value chains","United Nations Development Programme",2022-8-15,,"da Silva, A.,O'Malley, C.,Lambin, J.,Andriolo, L.,Groot, M.,Bonzom, P.,Sabrino, R.T.,Cooper, S.,Paul, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Supply chain investment programs","Jurisdictional approaches-Other",Agriculture,"Cocoa,Palm oil,Soy",Global,"Brazil,Côte d'Ivoire,Ghana,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Seeing the forests for the trees: A practical guide for financial institutions to take action against deforestation and conversion risks","WWF International",2022-6,,"Kayan Patel","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Finance,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Investing in sustainable agriculture: how credible voluntary schemes can support (webinar)",,2022-5-26,,,"Economic,Environmental,Social",,,"Finance,Risk mitigation / management,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"A living income for cocoa producers in Côte d'Ivoire and Ghana?",Frontiers,2021-10,"van Vliet, J. A., et al., 'A living income for cocoa producers in Côte d'Ivoire and Ghana?', Frontiers in Sustainable Food Systems, 5, 2021","van Vliet, J. A.,Slingerland, M. A.,Waarts, Y. R.,Giller, K. E. ",Social,"Livelihoods,Participant costs and benefits","Cost of inputs,Household Income (net),Income diversification,Knowledge,Price premiums,Yield","Living income","SDG 1 - No Poverty","Supply chain investment programs,Voluntary Sustainability Standards","Cocoalife (Mondelez),Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study,Modeling study","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects","Frontiers in Sustainable Food Systems",10.3389/fsufs.2021.732831,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"We need all food companies at the table for sustainable change",,2021-9-30,,"Viktoria de Bourbon de Parma","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Effectiveness Review of Child Labour Monitoring and Remediation Systems in the West African Cocoa Sector","International Cocoa Initiative (ICI)",2021-7-8,,"Bruderle, A. ,Foubert, L. ,Passey, M. ",Social,"Child rights and wellbeing","Child labor,Education","Multidimensional poverty,Remediation","SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Cocoa,Africa,Africa-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - collective",,,"5.359952, -4.008256"
"Coffee Barometer: 2020","Conservation International, Hivos, Oxfam Wereldwinkels and Solidaridad",2021-1-14,"Panhuysen, S. and Pierrot, J. (2020): Coffee Barometer 2020.","Panhuysen, S.,Pierrot, J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Consumer preferences,Deforestation and forest protection,Market access,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Value chain governance: entrance points for interventions to address children’s harmful work in agriculture","Institute of Development Studies (IDS)",2021-1,"Ton, G.; Thorpe, J.; Egyir, I. and Szyp, C. (2020) Value Chain Governance: Entrance Points for Interventions to Address Children’s Harmful Work in Agriculture, ACHA Working Paper 6, Brighton: Action on Children’s Harmful Work in African Agriculture, IDS","Ton, G.,Thorpe, J.,Egyir, I. ,Szyp, C. ",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Occupational health and safety","Risk mitigation / management,Smallholders,Workers","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,,,"Descriptive information","Descriptive information - contextual and operational",,10.19088/ACHA.2021.001,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Addressing agrochemical and antibiotic use: impacts of market-based sustainability tools","Evidensia ",2020-9-30,,"Deanna Newsom,Talia Sechley",Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Sustainability strategies by companies in the global coffee sector","Wiley and Sons",2020-8,,"Bager, S.L. ,Lambin, E. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Ethical labelling,Fertilizers,GHG emissions,Income diversification,Knowledge,Market access,Nutrition,Occupational health and safety,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Shade cover (in agroforestry crops),Soil health,Sustainable sourcing,Training,Wages,Yield","Pro-poor development,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention","Business Strategy and the Environment ",,N/A
"Human rights due diligence in global supply chains: evidence of corporate practices to inform a legal standard",,2020-8,,"Smit, L. ,Holly, G. ,McCorquodale, R. ,Neely, S. ",Social,"Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Sustainable sourcing","Legality and due diligence,Workers","SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains,Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative","Routledge - Taylor and Francis",,N/A
"The state of forest-risk supply chains",TRASE,2020-7,,TRASE,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing,Traceability","Innovation / innovative solutions,Landscape approaches,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Palm oil,Soy","Asia,South America","Argentina,Brazil,Indonesia,Paraguay","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Supporting smallholder farmers for a sustainable cocoa sector: exploring the motivations and role of farmers in the effective implementation of supply chain sustainability in Ghana and Côte d’Ivoire","Meridian Institute",2020-6,"Schulte, I., Landholm, D.M., Bakhtary, H., Czaplicki Cabezas, S., Siantidis, S., Manirajah, S.M., Streck, C. 2020. Supporting Smallholder Farmers for a Sustainable Cocoa Sector: Exploring the Motivations and Role of Farmers in the Effective Implementation of Supply Chain Sustainability in Ghana and Côte d’Ivoire. Meridian Institute, Washington, DC.","Schulte, I. ,Landholm, D.M.,Bakhtary, H. ,Cabezas, S.C. ,Siantidis, S. ,Manirajaj, S.M. ,Streck, C. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Climate change adaptation/resilience,Deforestation and forest protection,Household Income (net),Knowledge,Land tenure,Price premiums,Product income (gross and net),Sustainable sourcing,Yield","Cooperatives,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Supply chain investment programs","Cocoa and Forests Initiative (CFI),Cocoalife (Mondelez)",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Evaluation gaps, challenges and implications: Responsible business initiatives for sustainable supply chains? ",,2020-5-20,,"Nelson, V.,Flint, M.,Martin, A. ","Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes","Supply chain investment programs-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Meeting the food security challenge for nine billion people in 2050: What impact on forests?","Science Direct",2020-5,,"Bahar, N.H.A.,Lo, M. ,Sanjaya, M. ,Van Vianen, J. ,Alexander, P. ,Ickowitz, A. ,Sunderland, T. ","Environmental,Social","Climate change,Forests and other ecosystems,Health and wellbeing","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security","Innovation / innovative solutions","SDG 2 - Zero Hunger,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Supply chain investment programs,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study,Synthesis paper","Modeling study - future scenario or potential effects,Synthesis paper - literature review","Global Environmental Change",,N/A
"Multi-stakeholder collaboration for systemic change: a new approach to strengthening farmer support systems","United Nations Development Programme (UNDP)",2020-4,,"Nicolas, P,Bovarnick, A","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Income diversification,Knowledge,Market access,Training","Cooperatives,Ecosystem ,Innovation / innovative solutions,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Climate change adaptation, coffee, and corporate social responsibility: challenges and opportunities",Springer,2020,"Bianco, G. B., 'Climate change adaptation, coffee, and corporate social responsibility: challenges and opportunities', International Journal of Corporate Social Responsibility, 5, 3, 2020.","Bianco, G. B. ","Economic,Environmental,Social","Climate change","Climate change adaptation/resilience","Ecosystem ,Finance,Innovation / innovative solutions,Risk mitigation / management","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention","International Journal of Corporate Social Responsibility",10.1186/s40991-020-00048-0,N/A
"Going beyond a leap of faith: what evidence could tell us","ISEAL Alliance",2019-12-9,,"Vidya Rangan","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Visualising research results: Effects of supply chain initiatives on yield, price, costs, and incomes (Webinar)",Evidensia,2019-10-31,,Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Increasing evidence on the impact of sustainability standards",,2019-9-11,,"Vidya Rangan","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Multiple certification,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
