﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Assessing the economic impacts of forest certification in Spain: A longitudinal study",,2023-2,"Zubizarreta, M., Arana-Landín, G., Wolff, S. and Egiluz, Z. ""Assessing the economic impacts of forest certification in Spain: A longitudinal study"", Ecological Economics, 204, 2023.",,Economic,"Forests and other ecosystems,Participant costs and benefits","Product income (gross and net)",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products,Timber products",Europe,Spain,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological economics",,"40.24448698, -3.64755047"
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities","The CGIAR Research Program on Forests, Trees and Agroforestry (FTA)",2021-2,"Wardell, D.A., M. Piketty, G. Lescuyer, P. Pacheco, 'Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities', 2021.","Wardell, D.A.,Piketty, M.,Lescuyer, G.,Pacheco, P.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods","Deforestation and forest protection,Food security,Land tenure,Sustainable sourcing","Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Forestry,Livestock","Beef meat (fresh or frozen),Cocoa,Coffee,Palm oil,Rubber,Soy,Timber products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","The CGIAR Research Program on Forests, Trees and Agroforestry",10.17528/cifor/007944,N/A
"Do forest-management plans and FSC certification help avoid deforestation in the Congo Basin?","Science Direct ",2020-5,,"Tritsch, I. ,Le Velly, G. ,Mertens, B. ,Meyfroidt, P. ,Sannier, C. ,Makak, J-S. ,Houngbedgi, K. ","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Audits and assurance,Landscape approaches,Legality and due diligence","SDG 13 - Climate Action","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Non-timber products,Timber products",Africa,"Cameroon,Central African Republic,Gabon","Empirical study","Empirical study - control not matched, data collected before and after intervention","Ecological Economics",,"5.9175,12.5484"
"Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico",,2020,"Armenta-Montero, S., et al., 'Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico', Madera y Bosques, vol. 26, no. 1, 2020","Armenta-Montero, S.,Ellis, E. A.,Ellis, P. W.,Hunter Manson, R.,Lopez-Binnquist, C.,Villasenor Perez, J. A.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - control not matched, data collected post-intervention","Madera y Bosques",http://dx.doi.org/10.21829/myb.2019.2611891,"23.94753724,-102.5234517"
"Carbon emissions and potential emissions reductions from low-intensity selective logging in southwestern Amazonia",Elsevier,2019,"Goodman, R. C., et al., 'Carbon emissions and potential emissions reductions from low-intensity selective logging in southwestern Amazonia', Forest Ecology and Management, vol. 439, 2019, pp. 18-27","Goodman, R. C.,Harman Aramburu, M.,Gopalakrishna, T.,Putz, F. E.,Gutiérrez , N.,Mena Alvarez, J. L.,Aguilar-Amuchastegui, N.,Ellis, P. W.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","South America",Peru,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Ecology and Management",10.1016/j.foreco.2019.02.037,"-12.013801387299358,-70.58028272325112"
"Selective logging emissions and potential emission reductions from reduced-impact logging in the Congo Basin",Elsevier,2019,"Umunay, P. M., et al., 'Selective logging emissions and potential emission reductions from reduced-impact logging in the Congo Basin', Forest Ecology and Management, vol. 437, 2019, pp. 360-371","Umunay, P. M.,Gregoire, T. G.,Gopalakrishna, T.,Ellis, P. W.,Putz, F. E.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Africa,"Congo,Democratic Republic of the Congo,Gabon","Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Ecology and Management",10.1016/j.foreco.2019.01.049,"-0.58660025,11.7886287"
"Reduced-impact logging practices reduce forest disturbance and carbon emissions in community managed forests on the Yucatan Peninsula, Mexico",Elsevier,2019,"Ellis, E. A., et al., 'Reduced-impact logging practices reduce forest disturbance and carbon emissions in community managed forests on the Yucatan Peninsula, Mexico', Forest Ecology and Management, vol. 437, 2019, pp. 396-410","Ellis, E. A.,Montero, S. A.,Hernández Gómez, I. U.,Romero Montero, J. A.,Ellis, Peter W.,Rodríguez-Ward, D.,Blanco Reyes, P.,Putz, Francis E.",Environmental,"Climate change","GHG emissions","Indigenous peoples,Pro-poor development","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Ecology and Management",10.1016/j.foreco.2019.01.040,"19.32465892691053,-88.96567227952812"
"Managing Forests, Supporting Wildlife: Can biodiversity thrive in responsibly logged tropical forests?","World Wildlife Fund (WWF)",2019,"WWF, Managing Forests, Supporting Wildlife: Can biodiversity thrive in responsibly logged tropical forests?, Gland, WWF, 2019.","World Wildlife Fund (WWF)",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging,Timber products","South America",Peru,"Briefing or opinion","Empirical study - no control, data collected post-intervention,Other resources - synthesis products",,,N/A
"Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps","Centre for International Forestry Research (CIFOR)",2018,"Jopke, P., Schoneveld, G.C., Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps, Occasional Paper 181. Bogor, Indonesia, CIFOR, 2018.","Jopke, P.,Schoneveld, G.C.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Sustainable sourcing","Accessibility,Ecosystem ,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Leather Products,Non-timber products,Palm oil,Soy,Timber products",Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Comparative analysis of land use options within Intact Forest Landscapes: How can FSC make a difference?",WWF,2018,"WWF, Comparative analysis of land use options within Intact Forest Landscapes: How can FSC make a difference?, WWF, 2018.",WWF,"Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Governance mechanisms,Land rights","Ecosystem ,Indigenous peoples","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","Central America and Caribbean,Europe","Guatemala,Russian Federation","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The Roadmap to Financing Deforestation-Free Commodities","World Economic Forum",2018,"PricewaterhouseCoopers, The Roadmap to Financing Deforestation-Free Commodities, World Economic Forum, 2018.",PricewaterhouseCoopers,"Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Finance,Risk mitigation / management",,,,"Agriculture,Forestry","Palm oil,Soy,Timber products",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Managing for timber and biodiversity in the Congo Basin","Elsevier B.V.",2017,"Nasi, R.; Billand, A.; van Vliet, N., 'Managing for timber and biodiversity in the Congo Basin', Forest Ecology and Management, 268, 2017, 103-11 pp.","Nasi, R.,Billand, A.,van Vliet, N.","Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Land rights,Rare, threatened and endangered species,Species composition","Ecosystem ,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001)",Forestry,"Timber products",Africa,"Cameroon,Central African Republic,Congo,Democratic Republic of the Congo,Gabon","Synthesis paper","Synthesis paper - literature review","Forest Ecology and Management",10.1016/j.foreco.2011.04.005,N/A
"Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru","Taylor & Francis Group",2016-12-27,"Savilaakso, S., et al., 'Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru', International Journal of Biodiversity Science, Ecosystem Services & Management, vol. 13, no. 1, pp. 116-133.","Savilaakso, S.,Cerutti, P. O.,Montoya Zumaeta, J. G.,Ruslandi,Mendoula, E. E.,Tsanga, R.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Risk mitigation / management,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","Africa,Asia,South America","Cameroon,Indonesia,Peru","Briefing or opinion,Empirical study","Empirical study - no control, data collected post-intervention,Other resources - synthesis products","International Journal of Biodiversity Science, Ecosystem Services & Management ",10.1080/21513732.2016.1269134,N/A
"Safeguarding what and for whom? The role of institutional fit in shaping REDD+ inMexico","Ecology and Society",2016-3,"McDermott, C. L., and C. Ituarte-Lima, 'Safeguarding what and for whom? The role of institutional fit in shaping REDD+ in Mexico', Ecology and Society, 1(1), 2016, 9.","McDermott, C. L., C. Ituarte-Lima","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - qualitative","Ecology and Society",,"23.94753724,-102.52345"
"Creating economic opportunities from sustainable forest management in a protected area: a case study of the ULAKUAS Agroforestry Cooperative (CAIFUL), (Río Plátano Biosphere Reserve, Honduras)","Rainforest Alliance ",2015-11,,"Marina Diaz Gomez, N. ,Hodgdon, B.D. ","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Household Income (net),Income diversification,Market access,Payment for ecosystem services,Wages","Cooperatives,Multidimensional poverty","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)",Forestry,"Forestry products,Timber products","Central America and Caribbean",Honduras,"Empirical study","Empirical study - qualitative",,,N/A
"2000-2013: Deforestation trends in the Maya Biosphere Reserve, Guatemala","Rainforest Alliance",2015-2,,"Hodgdon, B. ,Hugell, D. ,Hugo Ramos, V. ,McNab, R.B.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Indigenous peoples,Landscape approaches","SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products,Timber products","Central America and Caribbean",Guatemala,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"16.829390, -90.294403"
"Costs Comparison between FSC and Non FSC Acacia Plantations in Quang Tri Province, Vietnam","International Journal of Environmental Science and Development",2015,"Hoang, H. T. N., Hoshino, S. and Hashimoto, S., 'Costs comparison between FSC and non FSC acacia plantations in Quang Tri province, Vietnam.', International Journal of Environmental Science and Development, 6(12), 2015, p.947.","Hoang, H. T. N.,Hoshino, S.,Hashimoto, S.",Economic,"Participant costs and benefits","Price premiums",Finance,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","International Journal of Environmental Science and Development",10.7763/ijesd.2015.v6.727,N/A
"Are There Price Premiums for Certified Wood ? Empirical Evidence from Log Auction Data in Japan","Elsevier B.V.",2014,"Yamamoto, Y.; Takeuchi, K.; Shinkuma, T., 'Are There Price Premiums for Certified Wood ? Empirical Evidence from Log Auction Data in Japan', Forest Policy and Economics, 38, 2014, 168-172 pp.","Yamamoto, Y.,Takeuchi, K.,Shinkuma, T.",Economic,"Consumers and supply chains,Participant costs and benefits","Price premiums,Willingness-to-pay",Finance,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,Japan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2013.07.002,N/A
"Carbon emissions performance of commercial logging in East Kalimantan, Indonesia","John Wiley",2014,"Griscom, B., Ellis, P., and Putz, F. E., 'Carbon emissions performance of commercial logging in East Kalimantan', Indonesia, Global Change Biology, vol. 20, no. 3, 2014, pp. 923-37","Griscom, B.,Ellis, P.,Putz, F. E.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Global Change Biology",10.1111/gcb.12386,"0.47210730526369127,116.01910385344391"
"Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications","Taylor &amp; Francis",2014,"Hoang, H. T. N., Hoshino, S., Hashimoto, S., 'Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications', Journal of Forest Research, 20 (1), 2014, 35-42 pp.","Hoang, H. T. N.,Hoshino, S.,Hashimoto, S.",Economic,"Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Income diversification,Price premiums","Ecosystem ,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Forest Research",10.1007/s10310-014-0472-z,N/A
"Roles of governments in multi-actor sustainable supply chain governance systems and the effectiveness of their interventions","PBL Netherlands Environmental Assessment Agency",2010,"Vermeulen, W.J.V. et al., Roles of Governments in Multi-ActorSustainable Supply Chain Governance Systems and the effectiveness of their intervention, The Hague, PBL Netherlands Environmental Assessment Agency, 2010.","Vermeulen, W.J.V.,Uitenboogaart, Y.,Pesqueira, L.D.L.,Metselaar, J.,Kok, M.T.J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Carbon sequestration,Consumer preferences,Deforestation and forest protection,GHG emissions,Price premiums,Product income (gross and net),Sales of product,Sustainability Claims,Sustainable sourcing","Audits and assurance,Jurisdictional approaches,Multiple certification,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),UTZ","Agriculture,Forestry","Cocoa,Coffee,Tea,Timber products",Europe,Europe-Other,"Empirical study","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Incorporated model to improve profits of forest communities and non-governmental organizations with application of forest certification: case study of KOSTAJASA, Central Java, Indonesia","Korean Society of International Agriculture",2009,"Seol, M.H. and Chun, J.N., Incorporated model to improve profits of forest communities and non-governmental organizations with application of forest certification: case study of KOSTAJASA, Central Java, Indonesia, The Journal of the Korean Society of International Agriculture, 2009.","Seol, M.H.,Chun, J.N.,","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Land rights,Training","Indigenous peoples",,"Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Non-timber products,Timber products",Asia,Indonesia,"Empirical study","Empirical study - qualitative","The Journal of the Korean Society of International Agriculture",,"-7.647731,109.564594"
"Comparing floristic composition in treefall gaps of certified, conventionally managed and natural forests of northern Honduras","French National Institute for Agriculture, Food and Environment (INRAE) and Springer-Verlag France SAS",2009,"Kukkonen, M. and Hohnwald, S., 'Comparing floristic composition in treefall gaps of certified, conventionally managed and natural forests of Northern Honduras.', Annals of Forest Science, 66 (8), 2009, 809-09.","Kukkonen, M.,Hohnwald, S.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Species composition",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Forestry,"Non-timber products,Timber products","Central America and Caribbean",Honduras,"Empirical study","Empirical study - with matched control, data collected post-intervention","Annals of Forest Science",10.1051/forest/2009070,N/A
"Free, prior and informed consent: Implications for sustainable forest management in the Congo Basin","Workshop on forest governance and decentralisation in Africa",2008,"Freeman, L. et al. Free, prior and informed consent: Implications for sustainable forest management in the Congo Basin, Workshop on forest governance and decentralisation in Africa, Durban, South Africa, 2008.","Freeman, L. et al.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms","Audits and assurance,Indigenous peoples,Transparency","SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Africa,"Congo,Democratic Republic of the Congo,Gabon","Empirical study","Empirical study - qualitative","Society for Threatened Peoples",,"-0.58660025, 11.7886287"
"An exploratory, post-harvest comparison of ecological and economic characteristics of forest stewardship council certified and uncertified Northern hardwood stands","Taylor &amp; Francis",2008,"Foster, B. C., Wang, D. and Keeton, W. S., 'An exploratory, post-harvest comparison of ecological and economic characteristics of forest stewardship council certified and uncertified Northern hardwood stands', Journal ofSustainable Forestry, 26(3), 2008, 171-91.","Foster, B. C.,Wang, D.,Keeton, W. S.","Economic,Environmental","Climate change,Participant costs and benefits","Carbon sequestration,Yield","Ecosystem ,Multiple certification","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Energy,Forestry","Carbon offsets,Timber products","North America","United States of America","Empirical study","Empirical study - with matched control, data collected before and after intervention","Journal of Sustainable Forestry",10.1080/10549810701879701,N/A
"Can forest certification improve forest management? Case study of the FSC certified Estonian State Forest Management Centre","Commonwealth Forestry Association",2007,"Hain, H. and Ahas, R., 'Can forest certification improve forest management? Case study of the FSC certified Estonian State Forest Management Centre', International Forestry Review, 9 (3), 2007, 759-70.","Hain, H.,Ahas, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Participant costs and benefits","Access to health care,Cost of inputs,Deforestation and forest protection,Training","Ecosystem ,Finance,Workers","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Europe,Estonia,"Empirical study","Empirical study - no control, data collected post-intervention","International Forestry Review",10.1505/ifor.9.3.759,N/A
"Certification's impacts on forests, stakeholders and supply chains","International Institute for Environment and Development, London,UK",2001,"Bass, S., Thornber, K., Markopoulos, M. D., Roberts, S., Grieg-Gran, M., Certification's impacts on forests, stakeholders and supply chains. Instruments for sustainable private sector forestry series. International Institute for Environment and Development, London, 2001, 153pp.","Bass, S.,Thornber, K.,Markopoulos, M. D.,Roberts, S.,Grieg-Gran, M.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Forest fires,Household Income (net),Land rights,Price premiums,Traceability,Willingness-to-pay","Ecosystem ,Finance,Indigenous peoples,Pro-poor development,Supply chain benefits,Transparency","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Forestry,Textiles/Garment","Leather Products,Non-timber products,Timber products","Africa,Australia & Oceania,Central America and Caribbean,North America,South America","Bolivia,Honduras,Mexico,Papua New Guinea,Zambia","Descriptive information","Descriptive information - field learning, stories and situations",,,"23.94753724,-102.5234517"
"The impacts of certification on community forest enterprises: a case study of the Lomerio Community Forest Management Project, Bolivia",IIED,1998,"Markopoulos, M., 'The impacts of certification on community forest enterprises: a case study of the Lomerio Community Forest Management Project, Bolivia', IIED Forestry and Land Use Series, xii-pp, 1998, 90pp.","Markopoulos M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Ecosystem quality,Forest fires,Land rights,Market access,Price premiums,Progress out of Poverty index","Ecosystem ,Finance,Indigenous peoples,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,"Timber products","South America",Bolivia,"Empirical study","Empirical study - control not matched, data collected post-intervention","IIED Forestry and Land Use Series",,N/A
"The nature and status of certification in the United States","Forest Products Society",1998,"Carter, D.R., Merry, F.D., 'The nature and status of certification in the United States'. Forest Products Journal, 48(2), 1998, 23 pp.","Carter, D. R.,Merry, F. D.",Economic,"Forests and other ecosystems","Deforestation and forest protection","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","North America","United States of America","Empirical study","Empirical study - no control, data collected post-intervention","Forest Products Journal",,N/A
