﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Collective bargaining,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Global evidence on context and agency interventions to empower women and girls ","International Bank for Reconstruction and Development and The World Bank",2023,,"International Bank for Reconstruction and Development,The World Bank",Social,"Child rights and wellbeing","Child labor,Education",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,"Africa,Asia,Central America and Caribbean","Bangladesh,Haiti,India,Kenya,Liberia,Malawi,Nepal,Rwanda,South Africa,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Does forest certification enhance livelihood conditions? Empirical evidence from forest management in Kilwa District, Tanzania","Elsevier B.V.",2017,"Kalonga, S. K. and Kulindwa, K. A., 'Does forest certification enhance livelihood conditions? Empirical evidence from forest management in Kilwa District, Tanzania.', Forest Policy and Economics, 74, 2017, 49-61.","Kalonga, S. K.,Kulindwa, K. A.","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Ecosystem quality,Household Income (net),Income diversification","Ecosystem ,Living income,Pro-poor development","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,"United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2016.11.001,N/A
"Fairtrade Coffee: A study to assess the impact of Fairtrade for coffee smallholders and producer organisations in Indonesia, Mexico, Peru, and Tanzania","University of Greenwich, Natural Resources Institute",2016-9,"Nelson, V. et al., 'Fairtrade Coffee: A Study to Assess the Impact of Fairtrade for Coffee Smallholders and Producer Organizations in Indonesia, Mexico, Peru, and Tanzania', Natural Resources Institute, University of Greenwich, Chatham, UK, 2016, pp. 1-187.","Nelson, V.,Haggar, J.,Martin, A.,Donovan, J.,Borasino, E.,Haysim, W.,Mhando, N.,Senga, M.,Mgumia, J.,Quintanar Guadarrama, E.,Kendar, Z.,Valdez, J.,Morales, D.",Economic,"Climate change,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Knowledge,Price premiums,Product income (gross and net),Sales of product,Training,Yield","Living income,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,Asia,North America,South America","Indonesia,Mexico,Peru,United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilot projects","International Institute for Environment and Development (IIED)",2016,"Blomley, T., Edwards, K., Kingazi, S., Lukumbuzya, K., Mäkelä., M and Vesa,L., REDD+ hits the ground: Lessons learned from Tanzania's REDD+ pilotprojects, Natural Resource Issues No. 32., London, International Institute for Environment and Development (IIED), 2016.","Blomley, T.,Edwards, K.,Kingazi, S.,Lukumbuzya, K.,Mäkelä, M.,Vesa, L.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Deforestation and forest protection,Forest fires,Free prior and informed consent,GHG emissions,Governance mechanisms,Income diversification","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions","SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Africa,"United Republic of Tanzania","Briefing or opinion,Descriptive information","Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Forest certification as a policy option in conserving biodiversity: An empirical study of forest management in Tanzania",Elsevier,2015-11-14,"Kalonga, S. K.,  F. Midtgaard, and K. Klanderud, 'Forest Certification as a Policy Option in Conserving Biodiversity: An Empirical Study of Forest Management in Tanzania', Forest Ecology and Management, vol. 361, 2016, pp. 1-12.","Kalonga, S. K.,Midtgaard, F.,Klanderud, K.",Environmental,"Plant and wildlife conservation","Species composition",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,"United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.foreco.2015.10.034,N/A
"Implementation of the AWS standard at Olam International's Aviv Coffee Plantation in the Ruvuma Basin, Tanzania. ","Water Witness International",2015,"Hepworth, N., and T. Farrow, Implementation of the AWS Standard at Olam International's Aviv Coffee Plantation in the Ruvuma Basin, Tanzania: Technical report: Costs, benefits and emerging recommendations, Edinburgh, Water Witness International, 2015.","Hepworth, N.,Farrow, T.","Economic,Environmental,Social","Climate change,Freshwater and oceans,Health and wellbeing,Participant costs and benefits","Climate change adaptation/resilience,Cost of inputs,Water quality,Water use efficiency","Risk mitigation / management","SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Coffee,Africa,"United Republic of Tanzania","Briefing or opinion,Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance,Other resources - synthesis products",,,"-6.27565408,34.81309981"
"Improving Practices, Changing Lives: An analysis of tea certification audit reports from Malawi, Rwanda and Tanzania","Rainforest Alliance (RA)",2014-10,,"Bartemucci, P.,Newsom, D. ,Milder, J. C. ","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Habitat for plants and wildlife,Knowledge,Occupational health and safety,Soil health,Species composition,Waste disposal,Water use efficiency","Ecosystem ,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,Tea,Africa,"Malawi,Rwanda,United Republic of Tanzania","Monitoring report","Monitoring report - performance",,,N/A
"Voice, choice and governance: the case of Tanzania's Fairtrade co-operatives. PhD.","Queen Mary University of London",2014,"Sutton, S., Voice, Choice, and Governance: The Case of Tanzania's Fairtrade Coffee Co-operatives, Queen Mary University of London, 2014.","Sutton, S.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Price premiums","Cooperatives,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"United Republic of Tanzania","Empirical study","Empirical study - qualitative",,,N/A
"A new means of governing artisanal and small-scale mining? Fairtrade gold and development in Tanzania","Elsevier B.V.",2014,"Childs, J., 'A new means of governing artisanal and small-scale mining? Fairtrade gold and development in Tanzania', Resources Policy, 41 (1), 2014, 128-136.","Childs, J.",Social,"Health and wellbeing","Food security",Workers,"SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Fairtrade International",Mining,Gold,Africa,"United Republic of Tanzania","Descriptive information","Descriptive information - contextual and operational","Resources Policy",10.1016/j.resourpol.2014.01.007,N/A
"FairTrade's theory of change: An evaluation based on the cooperative life cycle framework and mixed methods","Taylor & Francis",2014,"Francesconi, G.N.; Ruben, R., 'FairTrade's theory of change: An evaluation based on the cooperative life cycle framework and mixed methods', Journal of Development Effectiveness, 6 (3), 2014, 268-83.","Francesconi, G.N.,Ruben, R.",Economic,"Participant costs and benefits","Product income (gross and net)",Cooperatives,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"United Republic of Tanzania","Modeling study","Modeling study - two scenario comparison","Journal of Development Effectiveness",10.1080/19439342.2014.918164,"-6.369028,34.888822"
"Making Room for Smallholder Cooperatives in Tanzanian Tea Production: Can Fairtrade Do That?","Springer Nature B.V.",2012,"Loconto, A.M.; Simbua, E.F., 'Making Room for Smallholder Cooperatives in Tanzanian Tea Production: Can Fairtrade Do That?', Journal of Business Ethics, 108 (4), 2012, 451-65.","Loconto, A.M.,Simbua, E.F.",Social,"Rights of indigenous peoples and local communities","Governance mechanisms",Smallholders,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Tea,Africa,"United Republic of Tanzania","Descriptive information","Descriptive information - contextual and operational","Journal of Business Ethics",10.1007/s10551-011-1101-9,"-6.369028,34.888822"
"Organizing smallholder production for sustainability: lessons learned from fairtrade certification in the Tanzanian tea industry","Innovation and Sustainable Development in Agriculture andFood",2010,"Loconto, A. M.; Simbua, E. F., 'Organizing smallholder production for sustainability: lessons learned from fairtrade certification in the Tanzanian tea industry', Proceedings of a symposium on Innovation and Sustainable Development in Agriculture andFood, Montpellier, France, 28 June to 1st July 2010, 2010, 19 pp.","Loconto, A. M.,Simbua, E. F.",Social,"Consumers and supply chains,Participant costs and benefits","Price premiums,Sustainability Claims","Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Tea,Africa,"United Republic of Tanzania","Descriptive information","Descriptive information - field learning, stories and situations","Proceedings of a symposium on Innovation and Sustainable Development in Agriculture and Food, Montpellier, France, 28 June to 1st July 2010",,N/A
