﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Voluntary standards and the SDGs: Mapping public-private complementarities for sustainable development",Elsevier,2022-9,,"Schleifer, P.,Brandi, C.,Verma, R.,Bissinger, K.,Fiorini, M.","Economic,Environmental,Social",,,"Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Gold Standard,Linking Environment And Farming (LEAF),Marine Stewardship Council (MSC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Earth System Governance",https://doi.org/10.1016/j.esg.2022.100153,N/A
"Annual report 2021","Gold Standard",2022,,"Gold Standard","Economic,Environmental,Social","Climate change","Carbon sequestration,GHG emissions","Finance,Pro-poor development,Smallholders","SDG 13 - Climate Action","Voluntary Sustainability Standards","Gold Standard",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Annual Report 2020","Gold Standard",2021-12,,"Gold Standard","Economic,Environmental,Social","Climate change","Carbon sequestration,GHG emissions","Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 13 - Climate Action","Voluntary Sustainability Standards","Gold Standard",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Gold Standard: Market Report 2019","Gold Standard",2020-2,,"Willers, C.,Cima, E.","Economic,Environmental,Social","Climate change","GHG emissions","Innovation / innovative solutions","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Gold Standard",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Gold Standard Market report 2020","Gold Standard",2020,"Gold Standard, Gold Standard Market Report 2020, 2020, pp. 2-18.","Gold Standard","Economic,Environmental","Climate change","GHG emissions","Audits and assurance,Finance","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Gold Standard",Services,"Financial and insurance activities","Africa,South America","Colombia,South Africa","Monitoring report","Monitoring report - basic",,,"4.5709,74.2973"
"Valuating the benefits of improved cooking solutions: impact data in high resolution ","Gold Standard",2019-5,,"Stuyt, C. ,Marijs, C. ,Ward, J. ","Economic,Environmental","Climate change,Health and wellbeing","Access to health care,GHG emissions","Finance,Gender","SDG 7 - Affordable and clean energy","Voluntary Sustainability Standards","Gold Standard",Energy,"Carbon credits,Carbon offsets,Gas",Global,Global-Other,"Modeling study","Modeling study - one scenario examination",,,N/A
"Gold Standard: Market Report 2018","Gold Standard",2019-4,,"Willers, C.,Cima, E.","Economic,Environmental,Social","Climate change","GHG emissions","Innovation / innovative solutions","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Gold Standard",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Gold Standard: Market Report 2017","Gold Standard",2018-2,,"Gold Standard","Economic,Environmental,Social","Climate change","GHG emissions","Innovation / innovative solutions","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Gold Standard",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Gold Standard: Market Report 2016","Gold Standard",2017,,"Gold Standard","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation","Carbon sequestration,Habitat for plants and wildlife,Species composition","Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Gold Standard",Energy,Energy-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"The real value of robust climate action"," The Gold Standard Foundation",2014,," The Gold Standard Foundation","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Species composition,Water quality","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Gold Standard",Energy,Energy-Other,,,"Monitoring report","Monitoring report - basic,Monitoring report - performance",,,N/A
