﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Supply chain divergence challenges a ‘Brussels effect’ from Europe's human rights and environmental due diligence laws",Wiley,2024-1,"Lima, M.G.B. and Schilling-Vacaflor, A., ""Supply chain divergence challenges a ‘Brussels effect’from Europe’s human rights and environmental due diligence laws"", Global Policy,  2024.","Lima, M. G. B.,Schilling-Vacaflor, A.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Land rights","Landscape approaches,Transnational governance","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Soy,"Global,South America",Brazil,"Empirical study,Modeling study,Synthesis paper","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects,Synthesis paper - literature review",,,"-10.78777702, -53.09783113"
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"Adopting forest positive approaches in commodity production: what’s working?",ISEAL,2023-10,"Stancliffe Bird, M. (2023) Adopting forest positive approaches in commodity production: What’s working? London, ISEAL","Stancliffe Bird, M.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Finance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Synthesis paper","Other resources - synthesis products",,,N/A
"Forest pathways report 2023","World Wildlife Fund",2023-10,"Gagen, M., Dudley, N., Jennings, S., Timmins, H. L., Baldwin-Cantello, W., D’Arcy, L., Dodsworth, J., Fleming, D., Kleymann, H., Pacheco, P., Price, F., ""Forest pathways report 2023"", World Wildlife Fund, Gland, Switzerland, 2023.","Gagen, M.,Dudley, N.,Jennings, S.,Timmins, H. L.,Baldwin-Cantello, W.,D’Arcy, L.,Dodsworth, J.,Fleming, D.,Kleymann, H.,Pacheco, P.,Price, F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality,Forest fires",Ecosystem ,"SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - collective,Synthesis paper - literature review",,,N/A
"Fast and furious: the rise of environmental impact reporting in food systems","Oxford University Press",2023-9,"Deconinck, K., Jansen, M. and Barisone, C., ""Fast and furious: the rise of environmental impact reporting in food systems. European Review of Agricultural Economics"" 50(4), 2023.","Deconinck, K.,Jansen, M.,Barisone, C.","Economic,Environmental","Climate change,Consumers and supply chains","Ethical labelling,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainable sourcing codes","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Europe,Europe-Other,"Synthesis paper","Synthesis paper - literature review","European Review of Agricultural Economics",10.1093/erae/jbad018,N/A
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Grievance redressal,Income diversification,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Jurisdictional Approaches to Sustainable Commodity Governance","Sustainable Global Supply Chains",2023-9,"Macdonald K., Diprose, R., Grabs, J., Schleifer, P., Alger, J., Bahruddin, Cashore, B., Cisneros, P., Delgado, D., Garrett, R., Hopkinson, W., ""Jurisdictional Approaches to Sustainable Commodity Governance"", Sustainable Global Supply Chains, Discussion Papers Number 4, 2023","Macdonald K.,Diprose, R.,Grabs, J.,Schleifer, P.,Alger, J.,Bahruddin,Cashore, B.,Cisneros, P.,Delgado, D.,Garrett, R.,Hopkinson, W.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"FOLU China: Action agenda","The Food and Land Use Coalition (FOLU) and World Resources Institute (WRI)",2023-8,"Cook, S., et al., FOLU China: Action agenda, London, Food and Land Use Coalition, 2023","Cook, S.,Pinfield, M.,Zhao, H.,Ding, H.,Fu, X.,Zeng, H.,Bai, Z.","Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Fertilizers,Food security,GHG emissions,Nutrition,Pesticides and herbicides,Traceability","Regenerative agriculture","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Asia,China,"Briefing or opinion,Synthesis paper","Other resources - thought leadership pieces,Synthesis paper - literature review",,,N/A
"Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products",,2023-7,"Deconinck, K. and M. Hobeika (2023), ""Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products"", OECD Food, Agriculture and Fisheries Papers, No. 200, OECD Publishing, Paris.",,"Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Oil Palm,Soy,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,10.1787/af917674,N/A
"Rethinking our food systems: A guide for multi-stakeholder collaboration",,2023-7,,,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing","Deforestation and forest protection,Food security,Nutrition,Willingness-to-pay","Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"A sustainable life cycle for cosmetics: From design and development to post-use phase",,2023-7,"Martins, A. M. and J. M. Marto, 'A sustainable life cycle for cosmetics: From design and development to post-use phase', Sustainable Chemistry and Pharmacy, 35, 2023",,"Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans","Ethical labelling,GHG emissions,Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Consumer products","Personal beauty, hygiene and care (including alternative beauty products)",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Chemistry and Pharmacy",https://doi.org/10.1016/j.scp.2023.101178,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Green finance, sustainability disclosure and economic implication",,2023-4,"Liu, C. and S.S. Wu, 'Green finance, sustainability disclosure and economic implication', Fulbright Review of Economics and Policy, ahead-of-print",,Economic,"Climate change","GHG emissions",Finance,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Fulbright Review of Economics and Policy",https://doi.org/10.1108/FREP-03-2022-0021,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Facilitating women’s economic empowerment through trade with voluntary sustainability standards","United Nations Conference on Trade and Development",2023,"Elamin, N.E. et al, 'Facilitating women’s economic empowerment through trade with voluntary sustainability standards', UNCTAD","Elamin, N.E.,de Cordoba, S.F.,Lambert, S.R. ,Verma, R.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Education,Food security,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Aid by Trade,Better Cotton Initiative (BCI),Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"The United Nations World Water Development Report 2023: Partnerships and cooperation for water",,2023,,,"Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing","Carbon sequestration,Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,WASH,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management","SDG 6 - Clean Water and Sanitation",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Aligning regenerative agricultural practices with outcomes to deliver for people, nature and climate","Food and Land Use Coalition (FOLU)",2023-1,,"Food and Land Use Coalition (FOLU)",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Carbon sequestration,Climate change adaptation/resilience,Ecosystem quality,GHG emissions,Shade cover (in agroforestry crops),Soil health","Regenerative agriculture","SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Grievance mechanisms in multi-stakeholder initiatives: providing effective remedy for human rights violations?","Cambridge University Press",2023-1,,"Harrison, J. and Wielga, M.",Social,"Wages and workers' rights","Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Supply chain investment programs,Voluntary Sustainability Standards","Bonsucro,Fair Wear Foundation,Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)",,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review","Business and Human Rights Journal",,N/A
"Policy action framework: Improving product sustainability information in e-commerce","Consumers International and International Institute for Sustainable Development (IISD)",2023-1,"Consumers International and International Institute for Sustainable Development, Policy action framework: Improving product sustainability information in e-commerce, Consumers International, 2023","Consumers International,International Institute for Sustainable Development (IISD)","Economic,Environmental","Consumers and supply chains","Ethical labelling,Sustainability Claims","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Two systematic literature reviews of scientific research on the environmental impacts of forest certifications and community forest management at a global scale",Elsevier,2023-1,,"Girolami, K.D.,Kampen, J. ,Arts, B. ",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Forest Policy and Economics",,N/A
"The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social groups","International Institute of Tropical Agriculture",2022-12,"Snyder, K. and E. Sulle, 'The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social group', 2022","Snyder, K.,Sulle, E.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Yield","Gender,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Africa,Asia","Bangladesh,Ethiopia,Ghana,Lao People's Democratic Republic,Malawi,Nepal","Synthesis paper","Synthesis paper - literature review",,,N/A
"Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility","CGIAR Initiative on West and Central African Food Systems Transformation and International Water Management Institute (IWMI)",2022-12,"Sobratee-Fajurally, N. and T. Mabhaudhi, Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility, Sri Lanka, International Water Management Institute (IWMI) and CGIAR Initiative on West and Central African Food Systems Transformation, 2022, 33p","Sobratee-Fajurally, N.,Mabhaudhi, T.","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Access to credit,Ecosystem quality,Payment for ecosystem services,Water use efficiency","Landscape approaches","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://orcid.org/0000-0002-9323-8127,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps",Elsevier,2022-12,"Katic, P.G., Cerretelli, S., Haggar, J., Santika, T. and Walsh, C., ""Mainstreaming biodiversity in business decisions: Taking stock of tools and gaps"", Biological Conservation, 277, 2023.","Katic, P.G.,Cerretelli, S.,Haggar, J.,Santika, T.,Walsh, C.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Linking Environment And Farming (LEAF),Roundtable on Sustainable Palm Oil (RSPO),Textile Exchange,Union for Ethical BioTrade (UEBT)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Biological Conservation",10.1016,N/A
"Elevating the role of water resilience in food system dialogues",Elsevier,2022-12,"Matthews, N., Dalton, J., Matthews, J., Barclay, H., Barron, J., Garrick, D., Gordon, L., Huq, S., Isman, T., McCornick, P. and Meghji, A., ""Elevating the role of water resilience in food system dialogues"", Water Security, 17, 2022.","Matthews, N.,Dalton, J.,Matthews, J.,Barclay, H.,Barron, J.,Garrick, D.,Gordon, L.,Huq, S.,Isman, T.,McCornick, P.,Meghji, A.","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water use efficiency","Multidimensional poverty,Risk mitigation / management,Transnational governance","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Water Security",10.1016/100126,N/A
"Limitations of sustainable cocoa agroforestry: a literature review","Journal of Agroforestry and Environment",2022-12,,"Grant, M.K.,Yifeng, Z.,Brenya, R.,Obuobi, B.,Bempah, G.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Climate change adaptation/resilience,Deforestation and forest protection,Knowledge,Shade cover (in agroforestry crops),Yield","Ecosystem ,Living income","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Cocoa,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Journal of Agroforestry and Environment","DOI: https://doi.org/10.55706/jae1516   ",N/A
"Scaling up ecosystem restoration finance: A stocktake report","United Nations (UN) and World Bank",2022-11,"Stewart, F., et al., 'Scaling up ecosystem restoration finance: A stocktake report', 2022","Stewart, F.,Batmanian, G.,Garcia, L.D.H.,Power, S.,Angulo, I.,Gavryliuk, O.,Khan, M.N.,Brown, T.","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Ecosystem quality","Ecosystem ,Innovation / innovative solutions","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting","Global Reporting Initiative (GRI),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Not just carbon: Capturing all the benefits of forests for stabilizing the climate from local to global scales",,2022-10,"Seymour, F., M. Wolosin, and E. Gray, 'Not Just Carbon: Capturing All the Benefits of Forests for Stabilizing the Climate from Local to Global Scales', 2022 ",,Environmental,"Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Riparian areas","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Jurisdictional approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://doi.org/10.46830/wrirpt.19.00004,N/A
"The voluntary sustainability standards and their contribution towards the achievement of the Sustainable Development Goals: A systematic review on the coffee sector","Wiley Online Library",2022-10,,"Rubio-Jovel, K. ","Economic,Environmental,Social",,,"Scalability / scalable solutions,Transnational governance",,"Voluntary Sustainability Standards","4C Association,Bird Friendly Coffee,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Journal of International Development",,N/A
"Bibliometric analysis and systematic review of compliance with agricultural certification standards: evidence from Africa and Asia","Taylor and Francis",2022-9-19,"Oppong, D., &amp; Bannor, R. K., ""Bibliometric analysis and systematic review of compliance with agricultural certification standards: evidence from Africa and Asia."" All Life, 15(1), 2022, 970-999.","Oppong, D.,Bannor, R. K. ","Economic,Environmental",,,,,"Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Eurep GAP,Global GAP,Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO),UTZ",,,,,"Synthesis paper","Synthesis paper - literature review,Synthesis paper - systematic review","All life",10.1080/26895293.2022.2124317,N/A
"Reducing carbon footprint of agriculture - can organic farming help to mitigate climate change?",,2022-9,"Holka, M., J. Kowalska, and M. Jakubowska, 'Reducing carbon footprint of agriculture - can organic farming help to mitigate climate change?', Agriculture, 12, 9, 2022, 1383",,Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Afforestation,Carbon sequestration,Deforestation and forest protection,Fertilizers,GHG emissions,Pesticides and herbicides,Shade cover (in agroforestry crops)","Innovation / innovative solutions,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",Agriculture,https://doi.org/10.3390/agriculture12091383,N/A
"The business benefits of adopting sustainability standards: a review of literature and evidence in the last six years",ISEAL,2022-9,"Molenaar, J.W., ""The business benefits of adopting sustainability standards: A review of literature and evidence in the last six years"", London, ISEAL, 2022","Molenaar, J. W.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business benefits of adopting sustainability standards (infographic)",ISEAL,2022-9,,ISEAL,Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Knowledge,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Training","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Exploring Fairtrade's impact: a review of research on Fairtrade from 2015-20","Fairtrade International ",2022-6,,"Jodrell, D. ,Kaoukji, D. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child rights and wellbeing-Other","Cooperatives,Gender,Smallholders,Supply chain benefits,Workers",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
