﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The many aspects of voluntary sustainability governance: unpacking consumers’ support for tea standards in China and the UK",Elsevier,2022-12,,"Iweala, S. ,Sun, Y. ",,"Consumers and supply chains","Consumer preferences,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,"Asia,Europe","China,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Collective bargaining,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Grievance redressal,Knowledge,Quality of product,Wages,Working hours",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"Blockchain database for sustainable biofuels: A case study","Roundtable on Sustainable Biomaterials and BioLedger",2021-5,"RSB and BioLedger, 'Blockchain Database for Sustainable Biofuels: A Case Study', 2021.","RSB,BioLedger","Economic,Environmental","Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Asia,Europe,North America","Singapore,United Kingdom,United States of America","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"AWS Case Study – Caithness General Hospital","Alliance for Water Stewardship ",2021-4,,"Alliance for Water Stewardship ",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption",,"Alliance for Water Stewardship (AWS)",Services,"Human health and social work activities",Europe,"United Kingdom","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Becoming certified, becoming sustainable? Improvements from aquaculture certification schemes as experienced by those certified",Elsevier,2020-9,,"Amundsen, V.S.,Osmundsen, T.C.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Training","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,Global Salmon Initiative (GSI),International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - qualitative","Marine Policy",,N/A
"Are expectations being met? Consumer preferences and rewards for sustainably certified fisheries",Elsevier,2016,"Jaffry, S., et al., Are expectations being met? Consumer preferences and rewards for sustainably certified fisheries, Marine Policy, 73, 2016, p. 77-91.","Jaffry, S.,Glenn, H.,Ghulam, Y.,Willis, T.,Delanbanque, C.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits",Willingness-to-pay,,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Europe,"Denmark,United Kingdom","Modeling study","Modeling study - patterns at a large scale using context variables","Marine Policy",10.1016/j.marpol.2016.07.029,N/A
"Pricing of eco-labels with retailer heterogeneity",Elsevier,2015,"Asche, F., Larsen, T.A., Smith, M.D., Sogn-Grundvåg, G., Young, J.A., Pricing of eco-labels with retailer heterogeneity. Food Policy, 53, pp.82-93, 2015.","Asche, F.,Larsen, T.A.,Smith, M.D.,Sogn-Grundvåg, G.,Young, J.A.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Price premiums,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2015.04.004,"56.490669, -4.202646"
"Product differentiation with credence attributes and private lables: The case of whitefish in UK supermarkets",Wiley,2014-1,"Sogn-Grundvag, G., Larsen, T.A., Young, J.A., Product differentiation with credence attributes and private lables: The case of whitefish in UK supermarkets, Journal of Agricultural Economics, 62 (2), pp.368-382, 2014.","Sogn-Grundvag, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains","Consumer preferences,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock,Pollock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Journal of Agricultural Economics",10.1111/1477-9552.12047,"55.864239, -4.251806"
"Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study",MDPI,2014,"Gutierrez, A., Thornton, T.F., Can consumers understand sustainability through seafood eco-labels? a u.s. and uk case study, Sustainability, 6(11), 2014, 8195-8217.","Gutierrez, A.,Thornton, T.F.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainability Claims,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Europe,North America","United Kingdom,United States of America","Empirical study","Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su6118195,N/A
"The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets",Elsevier,2013-3,"Sogn-Grundvåg, G., Larsen, T.A., Young, J.A., The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets. Marine Policy, Vol. 38, 2013, pp.41-44.","Sogn-Grundvåg, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains",Willingness-to-pay,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2012.05.017,"54.123874156, -2.86563164"
"Using bycatch data to inform ecosystem- based fisheries management : a case study of a scottish nephrops trawl fishery in receipt of MSC accreditation. MSc(R) thesis.","Glasgow University",2012-3,"Glendinning, M., Using bycatch data to inform ecosystem-based fisheries management: A case study of a Scottish Nephrops trawl fishery in receipt of MSC accreditation, Msc(R), Glasgow, Institute of Biodiversity, Animal Health and Comparative Medicine, College and Medical, Veterinary and Life Sciences, Glasgow Univeristy,  2012.","Glendinning, M.",Environmental,"Freshwater and oceans",Bycatch,"Audits and assurance,Ecosystem ","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Nephrops",Europe,"United Kingdom","Empirical study,Monitoring report","Empirical study - no control, data collected post-intervention,Monitoring report - performance",,,N/A
"The elusive price premium for ecolabelled products: evidence from seafood in the UK market",Wiley,2011-5,"Roheim, C.A., Asche, F., Santos, J.I., The elusive price premium for ecolabelled products: evidence from seafood in the uk market, Journal of Agricultural Economics, Vol. 62, No. 3, 2011, pp. 655-668.","Roheim, C.A.,Asche, F.,Santos, J.I.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Pollock,Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Journal of Agricultural Economics",10.1111/j.1477-9552.2011.00299.x,"54.12387156, -2.86563"
"Case study 1: Toothfish - An MSC-certified fishery","Blackwell Publishing Ltd",2008-9,"Agnew, D., Case study 1: Toothfish - An MSC-certified fishery, in Ward, T., and Phillips, B. (ed.), Seafood Ecolablelling: Principles and Practice, Oxford, Blackwell Publishing Ltd, 2008, pp.247-258.","Agnew, D.",Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Audits and assurance,Ecosystem ,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Toothfish,Europe,"United Kingdom","Descriptive information","Descriptive information - field learning, stories and situations",,10.1002/9781444301380.ch11,"-56.977669, -37.573243"
